﻿OBJECTID,ID,NAME,SYMBOL,ROUTE_STATUS,SBS_SYMBOL_NAME,ShapeSTLength
1,42C,BINGO SITE 3,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",251.848557382201
2,69,PEARL LEE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",946.05784300858
3,24B,MOOSALAMOO SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1816.2335166261
4,154,PINE GAP,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",2826.06425096742
5,262A,GROUT POND UPPER PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
6,46D,HAPGOOD CG LOOP SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
7,162,MAD RIVER WAYSIDE PARKING,14,EX - EXISTING,Highway,97.7309977299976
8,76A,MEADOW BROOK PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",62.1076731654097
9,101B,GULF BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",61.0315852517939
10,10,DANBY,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",326.94776185305
11,H45,SOUTH SLOPE TRAIL PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
12,62A,THRESHER HILL SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",201.059090544615
13,62C,THRESHER HILL SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",71.146451586102
14,288,BOLLES BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",47.1198859580443
15,H38,CAYWOOD POINT ROAD,3,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
16,212,HANCOCK BRANCH,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",83.3837554681969
17,91,FASSETT HILL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2621.93621993677
18,397,FROST WAYSIDE,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",76.6270071795702
19,220,CHITTENDEN BROOK EAST,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",287.63339613024
20,61A,SMITH BROOK SPUR,,EX - EXISTING,"Road, Not Maintained for Passenger Car",516.044112324877
21,313,FAYVILLE SOUTH,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",2175.32671462999
22,235,HUNTLEY BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1717.95603152831
23,39C,TEXAS GAP SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",15.8191744806426
24,115,LITTLE PICO,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",682.242322123875
25,18A,GREENDALE SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",279.536215388642
26,H19,BUTCHER HILL PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
27,68,COBB HILL,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",988.185335017269
28,42,BINGO,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1310.10368065091
29,45A,CHITTENDEN BROOK SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",692.99647107821
30,10,DANBY,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",161.822903104397
31,40A,LEICESTER HOLLOW PARKING,3,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
32,92,HALE BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",5372.57239911318
33,206,WATERBURY,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",563.103390404643
34,59,STEAM MILL,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",6823.28137722352
35,330,PIT ROAD,3,EX - EXISTING,"Road, Not Maintained for Passenger Car",312.769952046345
36,341,STRATTON MOUNTAIN,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",32.17700405266
37,86,SMITH WOODS,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1462.76021225931
38,39B,TEXAS GAP SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",71.1407482648735
39,67,GOSHEN BROOK,,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",154.737986975976
40,330,PIT ROAD,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",457.125361755432
41,H18,OVERLOOK LOOP,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
42,106,DUNMORE NORTH,,EX - EXISTING,"Road, Not Maintained for Passenger Car",1609.27948258842
43,59A,SKYLIGHT POND PARKING,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
44,101G,GULF BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",72.3636059648405
45,99,NEW BOSTON,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",815.478290106187
46,H37,FOSTER POND PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
47,59B,STEAM MILL SPUR,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
48,99,NEW BOSTON,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",3457.62793113039
49,42D,BINGO SITE 2,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",92.9754123253069
50,39D,TEXAS GAP SPUR,4,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",501.767260254629
51,126,SILVER LAKE NORTH PARKING,3,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
52,394,TOWNSEND BROOK,4,EX - EXISTING,"Road, Not Maintained for Passenger Car",1521.33707303013
