﻿FID,FID_,AREA,PERIMETER,ZONING_,ZONING_ID,ZONE,ZONE1117,ID,Shape__Area,Shape__Length
1,0,84357700,101122,2,1,AGRICULTURAL-FOREST-LOW DENSITY RES,CONSERVATION,84,165539385.160156,141678.57347873
2,0,11586.39,419.6293,3,2,HIGHLAND AREA,CONSERVATION,84,22771.27734375,588.093172798654
3,0,115133.4,1374.378,4,3,HIGHLAND AREA,CONSERVATION,84,226256.40625,1926.71758923255
4,0,4776940,16031.38,5,4,HIGHLAND AREA,CONSERVATION,84,9381761.89453125,22469.0543981788
5,0,826575.7,3390.709,6,6,SHORELAND,SHORELAND,128,1623099.48828125,4753.4742210055
6,0,3206910,9874.101,7,7,SHORELAND,SHORELAND,128,6295053.67578125,13834.9770198982
7,0,3912330,10821.4,8,8,SHORELAND,SHORELAND,128,7679020.078125,15161.8273949894
8,0,81802.58,1183.372,9,10,HIGHLAND AREA,CONSERVATION,84,160587.83203125,1659.65443658592
9,0,131144.2,1799.978,10,15,VILLAGE (MIXED USE),VILLAGE,127,257318.35546875,2523.45797852253
10,0,163990.1,1798.955,11,17,HIGHLAND AREA,CONSERVATION,84,321766.3984375,2518.94974573423
11,0,268522.3,2378.039,12,20,HIGHLAND AREA,CONSERVATION,84,526567.796875,3331.13117488887
12,0,646444.7,3014.873,13,24,SHORELAND,SHORELAND,128,1267552.8046875,4221.92303423977
13,0,191152.4,2032.167,14,29,VILLAGE (MIXED USE),VILLAGE,127,374739.4453125,2844.87503058776
14,0,908362.8,3815.864,15,31,SHORELAND,SHORELAND,128,1780454.52734375,5340.87186933278
15,0,1491830,4805.11,16,38,SHORELAND,SHORELAND,128,2923444.28515625,6727.08219661805
16,0,579259.8,2803.376,17,50,SHORELAND,SHORELAND,128,1134789.9765625,3925.42442224924
