﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTLength
1,50,412,59,9,-1,-1,0,77.5156455175341
2,50,412,-1,-1,-1,-1,0,197.02389804382
3,50,412,59,9,-1,-1,0,556.138208478783
4,0,0,0,0,0,0,0,2215.87404545024
5,50,200,-1,-1,-1,-1,0,632.958052905418
6,50,200,-1,-1,-1,-1,0,2051.32021591883
7,50,412,-1,-1,-1,-1,0,980.796332063597
8,50,412,-1,-1,-1,-1,0,827.834049364181
9,50,412,-1,-1,-1,-1,0,266.406816890547
10,50,412,-1,-1,-1,-1,0,517.062018350854
11,50,412,-1,-1,-1,-1,0,852.347571658334
12,50,412,-1,-1,-1,-1,0,3317.74277140032
13,50,200,-1,-1,-1,-1,0,464.366598752611
14,50,200,-1,-1,-1,-1,0,478.215058901441
15,50,412,-1,-1,-1,-1,0,1375.62528381586
16,50,200,-1,-1,-1,-1,0,1882.09156550496
17,50,412,-1,-1,-1,-1,0,2199.11938545143
18,50,412,-1,-1,-1,-1,0,1963.69411122064
19,-1,-1,-1,-1,-1,-1,0,1362.35028660033
20,-1,-1,-1,-1,-1,-1,0,188.042291519754
21,-1,-1,-1,-1,-1,-1,0,19.8111130429363
22,50,412,-1,-1,-1,-1,0,760.801313220025
23,50,412,-1,-1,-1,-1,0,2148.4869462816
24,-1,-1,-1,-1,-1,-1,0,5501.87132360973
25,-1,-1,-1,-1,-1,-1,0,17.2510463450772
26,50,412,-1,-1,-1,-1,0,2463.7675204972
27,-1,-1,-1,-1,-1,-1,0,1646.30114893965
28,50,204,-1,-1,-1,-1,0,287.274816219051
29,-1,-1,-1,-1,-1,-1,0,4981.94702019201
30,-1,-1,-1,-1,-1,-1,0,109.225438886736
31,-1,-1,-1,-1,-1,-1,0,287.044448300259
32,-1,-1,-1,-1,-1,-1,0,20.2028135141297
33,50,412,-1,-1,-1,-1,0,2245.05994273344
34,-1,-1,-1,-1,-1,-1,0,3888.67847539119
