﻿OBJECTID,DFIRM_ID,VERSION_ID,FLD_AR_ID,STUDY_TYP,FLD_ZONE,ZONE_SUBTY,SFHA_TF,STATIC_BFE,V_DATUM,DEPTH,LEN_UNIT,VELOCITY,VEL_UNIT,AR_REVERT,AR_SUBTRV,BFE_REVERT,DEP_REVERT,DUAL_ZONE,SOURCE_CIT
1,50025C,1.1.1.0,50025C_2757,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
2,50025C,1.1.1.0,50025C_2759,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3,50025C,1.1.1.0,50025C_2760,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
4,50025C,1.1.1.0,50025C_2761,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
5,50025C,1.1.1.0,50025C_2763,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
6,50025C,1.1.1.0,50025C_2764,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
7,50025C,1.1.1.0,50025C_2765,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
8,50025C,1.1.1.0,50025C_1991,NP,A,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
9,50025C,1.1.1.0,50025C_1992,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
10,50025C,1.1.1.0,50025C_1993,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
11,50025C,1.1.1.0,50025C_1994,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
12,50025C,1.1.1.0,50025C_1995,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
13,50025C,1.1.1.0,50025C_2507,NP,AE,,T,241,NAVD88,-9999,Feet,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
14,50025C,1.1.1.0,50025C_2314,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
15,50025C,1.1.1.0,50025C_2814,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
16,50025C,1.1.1.0,50025C_2815,NP,AE,,T,247,NAVD88,-9999,Feet,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
17,50025C,1.1.1.0,50025C_2756,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
18,50021C,1.1.1.0,50021C_5088,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
19,50021C,1.1.1.0,50021C_5089,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
20,50021C,1.1.1.0,50021C_5090,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
21,50021C,1.1.1.0,50021C_5916,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
22,50021C,1.1.1.0,50021C_5917,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
23,50021C,1.1.1.0,50021C_7555,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
24,50021C,1.1.1.0,50021C_7556,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
25,50021C,1.1.1.0,50021C_7557,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
26,50021C,1.1.1.0,50021C_7558,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
27,50021C,1.1.1.0,50021C_7559,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
28,50021C,1.1.1.0,50021C_6457,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
29,50021C,1.1.1.0,50021C_6458,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
30,50021C,1.1.1.0,50021C_6459,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
31,50021C,1.1.1.0,50021C_6460,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
32,50021C,1.1.1.0,50021C_7756,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
33,50021C,1.1.1.0,50021C_7757,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
34,50021C,1.1.1.0,50021C_7758,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50021C_FIS1
