﻿X,Y,TINWSF_IS_NUMBER,WSID,SystemName,SystemType,SystemStatus,SystemPopulation,FacilityName,FacilityID,FacilityStatus,Availability,WaterType,ConstructedDate,PermittedYield,WellType,Diameter_in,WellDepth,CasingDepth,StaticWaterLevel
-72.8328059999999,44.1886940000001,2080,VT0000004,BIG PICTURE,NC  ,A,180,WELL 1,WL001,A,P,GW ,,,Drilled,6,300 FT ,83 FT,50 FT 
-73.168526,43.0737080000001,2081,VT0000020,WEST MOUNTAIN INN,NC  ,A,64,PRIVATE DRILLED WELL                    ,WL001,I,E,GW ,1980/09/12 00:00:00+00,,Drilled,6,400 FT ,20 FT,
-73.1686369999999,43.074189,2082,VT0000020,WEST MOUNTAIN INN,NC  ,A,64,WELL 002                                ,WL002,A,P,GW ,1996/09/27 00:00:00+00,,Drilled,6,500 FT ,60 FT,
-73.167278,43.0464170000001,2083,VT0000059,SECOND CHANCE ANIMAL CENTER,NC  ,P,54,WELL,WL001,A,P,GW ,1986/01/01 00:00:00+00,,Gravel Well,6,183 FT ,189 FT,22 FT 
-72.608536,43.173927,2084,VT0000064,GRAFTON INN,NC  ,A,312,EAST WELL,WL001,A,P,GW ,1968/01/01 00:00:00+00,25 GPM   ,Drilled,8,42 FT ,37 FT,5 FT 
-72.6091309999999,43.1744850000001,2085,VT0000064,GRAFTON INN,NC  ,A,312,WEST WELL,WL002,A,P,GW ,1996/01/01 00:00:00+00,8 GPM   ,Drilled,6,705 FT ,60 FT,10 FT 
-72.4953,44.9317770000001,2086,VT0000120,SNOWLINE,NC  ,A,40,PRIVATE DRILLED                         ,WL001,A,P,GW ,1960/01/01 00:00:00+00,,Drilled,6,250 FT ,0 FT,
-72.507697,43.139144,2087,VT0000121,INN AT SAXTONS RIVER,NC  ,I,135,WELL                                    ,WL001,A,P,GW ,1989/01/13 00:00:00+00,,Drilled,6,420 FT ,51 FT,
-71.770569,45.0055970000001,2088,VT0000131,NORTON RESTAURANT,NC  ,A,86,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,,,,
-72.749763,43.083336,2089,VT0000138,VAGABOND SKI LODGE,NC  ,I,97,PRIVATE DRILLED,WL001,A,P,GW ,,,Well Points,,,,
-72.7147889999999,42.874131,2090,VT0000146,COLONEL WILLIAMS INN,NC  ,A,216,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,6,,0 FT,
-72.772637,43.202641,2091,VT0000147,DOSTALS LODGE,NC  ,I,342,PRIVATE DRILLED,WL001,A,P,GW ,,,Drilled,6,,,
-72.772594,43.2037070000001,2092,VT0000147,DOSTALS LODGE,NC  ,I,342,WELL 2,WL002,A,P,GW ,,,Drilled,,,,
-73.0298,43.2016630000001,2093,VT0000153,OLYMPIA MOTOR LODGE,NC  ,A,91,WELL 1                                  ,WL001,A,P,GW ,1976/01/01 00:00:00+00,8 GPM   ,Drilled,6,224 FT ,224 FT,20 FT 
-72.5891,43.6786000000001,2094,VT0000154,WILLOWS THE,NC  ,I,103,DRILLED WELL,WL001,A,P,GW ,,,Drilled,,222 FT ,,
-72.7454,44.4978,2095,VT0000160,CASHMAN VT INN LLC,NC  ,I,83,CHALET WELL,WL002,A,P,GW ,1965/01/01 00:00:00+00,,Drilled,6,175 FT ,0 FT,
-72.7447739999999,44.497692,2096,VT0000160,CASHMAN VT INN LLC,NC  ,I,83,MAIN WELL                               ,WL001,A,P,GW ,1973/11/30 00:00:00+00,,Drilled,6,498 FT ,47 FT,
-73.211556,42.9123890000001,2097,VT0000163,THE PUBLYK HOUSE,NP  ,I,185,PRIVATE DRILLED WELL,WL001,I,P,GW ,,,Drilled,6,100 FT ,,
-72.751225,43.600016,2098,VT0000165,BACK BEHIND STEAK SALOON,NC  ,I,109,DRILLED WELL                            ,WL001,A,P,GW ,2001/08/27 00:00:00+00,4 GPM   ,Drilled,6,822 FT ,101 FT,85 FT 
-72.796166,43.630299,2099,VT0000173,CASCADES LODGE,NC  ,A,294,WELL #1,WL001,I,P,GW ,1980/01/01 00:00:00+00,,Drilled,6,750 FT ,150 FT,100 FT 
-72.8742829999999,43.6585420000001,2100,VT0000196,VISTA SENIOR LIVING,C   ,A,237,HILL WELL,WL001,I,E,GW ,1985/01/01 00:00:00+00,8 GPM   ,Drilled,6,722 FT ,51 FT,250 FT 
-72.8721859999999,43.6587030000001,2101,VT0000196,VISTA SENIOR LIVING,C   ,A,237,CENTERCOURT WELL                        ,WL002,I,P,GW ,1973/01/01 00:00:00+00,,Drilled,6,97 FT ,32 FT,5 FT 
-72.78855,43.647202,2102,VT0000208,CHINESE GOURMET SUSHI YOSHI,NC  ,A,124,PRIVATE DRILLED                         ,WL001,A,P,GW ,,,Drilled,6,,0 FT,
-73.159453,43.0594530000001,2103,VT0000211,DOLLAR GENERAL - ARLINGTON (DGN14270),NC  ,A,48,WELL                                    ,WL001,A,P,GW ,,,Drilled,6,,0 FT,
-72.789567,43.6455,2104,VT0000226,CASEYS CABOOSE,NC  ,A,128,PRIVATE DRILLED                         ,WL001,A,P,GW ,1979/01/01 00:00:00+00,,Drilled,6,155 FT ,0 FT,
-73.180734,43.3478890000001,2105,VT0000254,BARN RESTAURANT TAVERN,NC  ,A,85,WELL 1                                  ,WL001,A,P,GW ,,,Drilled,6,300 FT ,0 FT,
-73.177986,43.3459050000001,2106,VT0000258,PAWLET STATION RESTAURANT,NC  ,I,39,WELL 1                                  ,WL001,A,P,GW ,1979/10/31 00:00:00+00,,Drilled,6,800 FT ,50 FT,
