﻿ID,METHCODE,ZONE_ID,WSID,Facility_ID,SPAFAC_ID,SystemName,ActivityStatus,SystemType,SystemPopulation,FacilityName,FacilityStatus,Availability,WaterType
1,12,ZONE 2,VT0000196,WL001,VT0000196WL001,VISTA SENIOR LIVING,A,C   ,237,HILL WELL,I,E,GW 
2,12,ZONE 2,VT0000196,WL002,VT0000196WL002,VISTA SENIOR LIVING,A,C   ,237,CENTERCOURT WELL                        ,I,P,GW 
3,4,ZONE 2,VT0000196,WL003,VT0000196WL003,VISTA SENIOR LIVING,A,C   ,237,NEW WELL P-1,A,P,GW 
4,4,ZONE 3,VT0000196,WL003,VT0000196WL003,VISTA SENIOR LIVING,A,C   ,237,NEW WELL P-1,A,P,GW 
5,4,ZONE 1,VT0000196,WL003,VT0000196WL003,VISTA SENIOR LIVING,A,C   ,237,NEW WELL P-1,A,P,GW 
6,4,Z NTNC,VT0000512,WL001,VT0000512WL001,DC LANG LLC,A,NTNC,49,WELL 1,A,P,GW 
7,4,ZONE 1,VT0001771,WL004,VT0001771WL004,MOUNTAIN TOP INN AND RESORT,A,NTNC,621,WELL D,P,P,GW 
8,4,ZONE 3,VT0001771,WL004,VT0001771WL004,MOUNTAIN TOP INN AND RESORT,A,NTNC,621,WELL D,P,P,GW 
9,4,ZONE 2,VT0001771,WL004,VT0001771WL004,MOUNTAIN TOP INN AND RESORT,A,NTNC,621,WELL D,P,P,GW 
10,12,Z NTNC,VT0002327,WL001,VT0002327WL001,THREE CORNERS PLAZA,A,NTNC,83,BANK WELL                               ,A,P,GW 
11,4,Z NTNC,VT0002396,WL002,VT0002396WL002,KILLINGTON MOUNTAIN SCHOOL,A,NTNC,125,WELL B                                  ,A,P,GW 
12,4,Z NTNC,VT0002490,WL001,VT0002490WL001,BUTTERFLY KISSES CHILD CARE CENTER,A,NTNC,211,NEW WELL,A,P,GW 
13,3,ZONE 1,VT0005002,WL002,VT0005002WL002,BRISTOL WATER DEPT,A,C   ,2103,NEW HAVEN SPRING                        ,A,P,GW 
14,3,ZONE 2,VT0005002,WL002,VT0005002WL002,BRISTOL WATER DEPT,A,C   ,2103,NEW HAVEN SPRING                        ,A,P,GW 
15,3,ZONE 3,VT0005002,WL002,VT0005002WL002,BRISTOL WATER DEPT,A,C   ,2103,NEW HAVEN SPRING                        ,A,P,GW 
16,4,ZONE 2,VT0005003,WL001,VT0005003WL001,EAST MIDDLEBURY FD 1,A,C   ,642,WELL #1 (BACK-UP),A,P,GW 
17,4,ZONE 3,VT0005003,WL001,VT0005003WL001,EAST MIDDLEBURY FD 1,A,C   ,642,WELL #1 (BACK-UP),A,P,GW 
18,11,ZONE 1,VT0005003,WL001,VT0005003WL001,EAST MIDDLEBURY FD 1,A,C   ,642,WELL #1 (BACK-UP),A,P,GW 
19,11,ZONE 1,VT0005003,WL003,VT0005003WL003,EAST MIDDLEBURY FD 1,A,C   ,642,WELL 2,A,P,GW 
20,4,ZONE 2,VT0005003,WL003,VT0005003WL003,EAST MIDDLEBURY FD 1,A,C   ,642,WELL 2,A,P,GW 
21,4,ZONE 3,VT0005003,WL003,VT0005003WL003,EAST MIDDLEBURY FD 1,A,C   ,642,WELL 2,A,P,GW 
22,4,ZONE 1,VT0005004,WL001,VT0005004WL001,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #1                                 ,I,E,GW 
23,4,ZONE 1,VT0005004,WL002,VT0005004WL002,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #2                                 ,A,P,GW 
24,13,ZONE 2,VT0005004,WL002,VT0005004WL002,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #2                                 ,A,P,GW 
25,13,ZONE 3,VT0005004,WL002,VT0005004WL002,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #2                                 ,A,P,GW 
26,9,ZONE 2,VT0005004,WL003,VT0005004WL003,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #3                                 ,A,P,GW 
27,9,ZONE 3,VT0005004,WL003,VT0005004WL003,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #3                                 ,A,P,GW 
28,4,ZONE 1,VT0005004,WL003,VT0005004WL003,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #3                                 ,A,P,GW 
29,4,ZONE 1,VT0005004,WL004,VT0005004WL004,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #4                                 ,A,P,GW 
30,9,ZONE 2,VT0005004,WL004,VT0005004WL004,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #4                                 ,A,P,GW 
31,9,ZONE 3,VT0005004,WL004,VT0005004WL004,MIDDLEBURY WATER DEPT,A,C   ,9379,WELL #4                                 ,A,P,GW 
32,13,ZONE 2,VT0005005,WL001,VT0005005WL001,STARKSBORO VILLAGE WATER COOP,A,C   ,350,SPRING                                  ,A,P,GW 
33,11,ZONE 1,VT0005005,WL001,VT0005005WL001,STARKSBORO VILLAGE WATER COOP,A,C   ,350,SPRING                                  ,A,P,GW 
34,11,ZONE 1,VT0005006,"WL001,WL003",VT0005006,BROOKSIDE MHP,A,C   ,135,SHARED,SHARED,SHARED,SHARED
35,9,ZONE 2,VT0005006,"WL001,WL002,WL003",VT0005006,BROOKSIDE MHP,A,C   ,135,SHARED,SHARED,SHARED,SHARED
36,14,ZONE 3,VT0005006,"WL001,WL002,WL003",VT0005006,BROOKSIDE MHP,A,C   ,135,SHARED,SHARED,SHARED,SHARED
37,11,ZONE 1,VT0005006,WL002,VT0005006WL002,BROOKSIDE MHP,A,C   ,135,DRILLED WELL 2,I,P,GW 
