﻿OBJECTID,Rating,DWAID,Acres,Hectares,GlobalID,Status,Creator,CreateDate,Editor,EditDate,SHAPEarea,SHAPElen
4,1,DWA3773,894.64025598,362.04693874,{3CA4ADE5-1FE6-4F16-984D-C3B53852E965},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,3620483.86629421,15404.0207717076
7,1,DWA3537,3165.93074273,1274.71102651,{4AE810CB-6F9E-4BA7-91AD-7A4DAEE81314},Approved,,,NOEL.DODGE,2020/02/05 18:25:45+00,12747161.2432139,67218.5054128592
8,1,DWA3600,926.80685047,375.06425714,{9296C5B7-CB4B-45FD-863E-0A6EB795BA77},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,3750657.5708996,26895.6822113989
14,1,DWA3308,434.57321378,175.86499228,{C7922BF7-9FD9-4268-BD34-C2ED13334649},Approved,,,,,1758656.95593456,8279.57173527517
15,1,DWA3250,1123.01990038,454.4686139,{2567511A-EBE3-4469-A2C0-CB4D72FBAA6D},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,4544704.3140605,21076.183173438
18,1,DWA3357,532.4661098,215.45545417,{9C17979E-DCA3-4457-AD53-E38DD42B9EBA},Approved,,,NOEL.DODGE,2020/02/05 18:21:12+00,2154563.15821475,14026.516319599
19,1,DWA3317,1128.33499366,1525.31883759,{B2B4CB8E-16D5-42CF-916A-611EDB026AA2},Approved,,,NOEL.DODGE,2020/02/05 18:19:02+00,15253249.3762696,64107.0396536576
20,1,DWA3271,260.74500657,105.51943173,{482C44E0-DC98-4850-9600-A25CE8CA4F34},Approved,,,NOEL.DODGE,2019/01/07 16:45:45+00,1055198.53727142,11352.1124070376
28,1,DWA3171,724.95736345,293.37892231,{92330EEC-9F58-48F0-94EE-52B76CFB2134},Approved,,,,,2933800.95586893,19470.1843215155
31,1,DWA3094,137.10208239,55.48307142,{316A9B31-F6BA-4B95-9479-C4D3CBAA5C90},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,554832.93312047,5033.66963213371
32,1,DWA3057,289.93146141,117.33073417,{02E7030C-E9EB-4B81-818E-79F7C26F7674},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,1173312.03393344,10022.181480615
33,1,DWA3082,67.65313491,27.37816706,{FDA18989-6AC7-4473-A4B0-0C73E68E3F1A},Approved,,,,,273782.76552836,3066.10973230533
34,1,DWA3040,178.97451783,72.42819207,{A82B4905-EB1B-4B37-9E32-EDDF25B97641},Approved,,,ANR_ADMIN,2017/03/08 19:18:29+00,724284.817220455,7356.41362141998
35,1,DWA2955,290.22214654,117.44836989,{73712036-24ED-4C84-8AA0-160F3830FB1F},Approved,,,,,1174488.39592656,15962.0168948723
