﻿FID,District,Acres,Shape__Area,Shape__Length
1,Rural Residential/Agricultural District,529.03731404,4244972.01953125,8984.74716620859
2,Conservation District,361.815582278,2903832.453125,8107.7958891764
3,Conservation District,0.0736086363732,589.80859375,302.649601408258
4,Conservation District,7.19143263723,57622.92578125,1164.97211535345
5,Conservation District,13.6171443073,109048.67578125,1552.31788330788
6,Conservation District,17.6420974458,141230.734375,1880.94574012346
7,Conservation District,47.8253985895,382430.20703125,4608.83401376298
8,Conservation District,1258.08743338,10078543.328125,14338.9732931417
9,Forest District,2965.12857626,23764823.484375,20238.0700652674
10,Conservation District,1661.9979992,13329898.1289063,16711.6463599669
11,Forest District,352.885320298,2829648.80859375,6780.30838770386
12,Village District,722.877129094,5786420.65625,11472.1758395871
13,Rural Residential/Agricultural District,14.2157541841,113789.08203125,1532.37845617459
14,Shoreland District,337.328104717,2704162.40625,9653.07963822756
15,Conservation District,1116.24551927,8950814.63671875,26600.5520579733
16,Gilson Mtn Wildlife Management District,534.169573982,4284688.6640625,8496.5589128265
17,Conservation District,52.0365972517,417430.06640625,3816.92626228207
18,Conservation District,1827.8425262,14652625.9335938,41320.038883299
19,Forest District,481.864418997,3864244.11328125,7948.60612852576
20,Rural Residential/Agricultural District,715.749397654,5737481.67578125,13159.0028696679
21,Conservation District,140.04257101,1120299.515625,6025.64534453998
22,Conservation District,575.065889191,4602191.25,15008.3586589398
23,Conservation District,100.990678869,808878.9765625,4552.66023996699
24,Conservation District,334.225253355,2676015.47265625,8162.12022317734
25,Rural Residential/Agricultural District,10577.7156681,84748264.0195313,140342.865785706
