﻿OBJECTID,TRL_NO,BMP,EMP,TRAIL_NAME,NAME,BEGIN_TERMINI,END_TERMINI,ShapeSTLength
1,116.01,0,0.11,SKYLIGHT POND EAST,Skylight Pond East,LONG TRAIL,SKYLINE LODGE,37.0402966076534
2,117,0,2.27,CANTY,Canty,Old Turnpike Road,SO. SUMMIT BLUE RIDGE MTN.,3642.13284630561
3,121,0,1.6,ROCKY POINT INTERPRETIVE,Rocky Point Interpretive,Silver Lake Trail (FT127) @ the dam,Leicester Hollow Trail (FT130),2360.11699312998
4,128,0,0.56,GOSHEN,Goshen,FR 27,FT130 - LEICESTER HOLLOW TRAIL,904.889090948337
5,136,0,6.47,BLUE RIDGE MOUNTAIN,Blue Ridge Mountain,Wildcat Road,Meadow Lake Road,8000.77492656236
6,138,0,1.15,DEER RUN,Deer Run,FT138.03 Hewitt Bk X-C Ski Trail,FT138.01 Lost Horizon X-C Ski Trail,1857.20425683808
7,138.01,0,2.14,LOST HORIZON,Lost Horizon,FT 138.04 Boondocks Trail,FT138 Deer Run Trail,3436.76613475803
8,138.04,0,1.42,BOONDOCKS,Boondocks,FT138.03 Hewitt Brook Trail,FT145/FR99A,2281.5938680671
9,138.05,0,0.23,DEBONIS CUTBACK,Debonis Cutback,FT138 Deer Run Trail,FT138.01 Lost Horizon Trail,362.665324063496
10,138.06,0,0.4,SNOW GOOSE,Snow Goose,FT138.03 Hewitt Brook Trail,FT138.06 Snow Goose,254.000133316929
11,138.08,0,0.33,LOST HORIZON CONNECTOR,Lost Horizon Connector,FT138.01 Lost Horizon Trail,FT145/FR99A,531.388697795544
12,140,0,5.68,EAST CREEK (CORRIDOR 4),East Creek (corridor 4),Town Hwy #1 - Chittenden Dam Rd.,FR 99A (jct. w/ Corr. 7),3780.65391154236
13,143.04,0,0.44,"HOGBACK LOOP, NW CUTOFF","Hogback Loop, Nw Cutoff",FT143.03 heading north,FT143.03,706.623700248282
14,143.05,0,0.63,LEE TODD,Lee Todd,FT143.03 Hogback Loop Trail,FT143.06 Sucker Bk BB Hill Trail,1006.24011639436
15,143.07,0,0.23,HOGBACK CUTOFF,Hogback Cutoff,FT143.03,FT143.06,375.640585585802
16,143.10,0,0.94,DUTTON BROOK,Dutton Brook,FT143.11 Elsie's Loop,FT257,1939.71368298534
17,146.02,0,0.83,PUSS AND KILL EXTENSION,Puss And Kill Extension,FT 146.00,Vt Route 73,1113.07279650875
18,147,0,0.22,STEAMMILL BROOK CUTOFF,Steammill Brook Cutoff,FR 53,FR 57,366.148660896238
19,152,0,2.04,BATTELL,Battell,FR 350,FT3 Long Trail,3017.69076166753
20,166,0,1.15,NEW BOSTON,New Boston,FR 99,Long Trail,1854.11651762402
21,167,0,0.39,SILENT CLIFF,Silent Cliff,Long Trail,the cliff,607.695623462064
22,179.26,0,2.7,KEEWAYDIN,Keewaydin,Summit Road,FT181 Ridge Trail,3109.36725628955
23,189.01,0,0.2,ROBERT FROST WETLAND,Robert Frost Wetland,FT189 heading south,FT189,203.664115664008
24,253,0,1.2,MINNIE BAKER,Minnie Baker,VT Route 53,FT130 Leicester Hollow Trail,2054.68380932203
25,269.01,0,0.68,PARTRIDGE CUTOFF,Partridge Cutoff,FT269,FT259,377.615550939362
26,272.02,0,0.06,BLACKBERRY RUN,Blackberry Run,FR 32,FT272.05 Moose Loop,689.941777427604
27,272.03,0,0.06,SHANNIE'S LOOP,Shannie's Loop,FT 272.02 Blackberry Run,FT 272.05 Moose Loop,555.030594591783
28,272.04,0,0.04,BLUE HERON RUN,Blue Heron Run,FT272.05 Moose Loop heading north,FT272.05 Moose Loop,700.219336495405
29,272.06,0,0.04,A.O.A.,A.o.a.,FT272.05 Moose Loop heading north,FT272.05 Moose Loop,593.40166456561
30,272.08,0,0.01,ZIP,Zip,FT272.06 A.O.A.,FT272.05 Moose Loop,95.918838759394
31,272.09,0,0.01,BEAVER POND CROSSING,Beaver Pond Crossing,FT272.04 Blue Heron Run,FT272.07 Willow Run,158.891094503036
32,278.01,0,0.07,WATER TOWER CONNECTOR,Water Tower Connector,FT278.02,FT142 Widows Clearing,117.775073971489
33,278.03,0,0.03,WATER TOWER CROSSWALK,Water Tower Crosswalk,FT278.02,FT189,687.204259764004
34,278.04,0,1,WATER TOWER NORTH STAR,Water Tower North Star,FT142,FT278.03,1436.70205600823
35,278.05,0,0.05,WATER TOWER AFTERNOON DE*,Water Tower Afternoon Delight,FT278.03,FT278.01,867.329904236238
36,278.06,0,0.03,WATER TOWER TREPIDATION,Water Tower Trepidation,FT278.01,FT278.04,508.517013005158
37,320.01,0,0.19,WALLINGFORD POND SPUR A,Wallingford Pond Spur A,FT320,D.E. at Pond,292.482148899728
38,320.02,0,0.25,WALLINGFORD POND SPUR B,Wallingford Pond Spur B,FT320,D.E. at South Wallingford Pond,329.999303483425
39,323,0,2.2252,HOMER STONE MEADOW,Homer Stone Meadow,FR60 / FT330,FT320,4679.50875309461
40,326B,0,0.35,HAYSTACK MOUNTAIN,Haystack Mountain,FT326,Haystack Summit,300.003408739681
41,334,0,2.8593,MEADOW BROOK,Meadow Brook,Jct FT322 & FT330,FT385,4576.75493023227
42,343,0,1.9792,MOSES POND,Moses Pond,FT342/FR29,FT344,3041.78303496183
43,355,0,3.2,MAD TOM,Mad Tom,FR259-Mad Tom Road,FT385/FR21,4682.46948623401
44,379,0,3.2,DEERFIELD RIVER,Deerfield River,FR71,FR83,5016.55655220525
45,380,0,0.3,SPORTS CABIN,Sports Cabin,FR71,FT379,520.3801004583
