﻿OBJECTID,POLYID,NAME,PTYPE1,PTYPE2,PTYPE3,PTYPE4,PTYPE5,PAGENCY1,PAGENCY2,PAGENCY3,PAGENCY4,PAGENCY5,GISACRES,SRCORG,SOURCE,SRCNOTES,STEWARD,DATEAQRD,NOTES,GAPSTATUS,DESIGNAT,PUBACCESS,PANOTES,UPDACTION,UPDDATE,UPDNOTES,SUBMIT,ShapeSTArea,ShapeSTLength
1,GMC3,Jay State Forest,01,10,,,,45200,50700,47000,,,183.560503,45000,4.1,Used IBC Monuments,50700,2006/01/17 00:00:00+00,,3,,1,,,,,,749692.61807233,6426.6836078456
2,GMC4,Jay State Forest,01,10,,,,45200,50700,,,,2304.665955,45000,11,IBC points and District GPS points,50700,1991/08/06 00:00:00+00,,3,,1,,,,,,831488.42973065,4331.05102888461
3,GMC5,Jay State Forest,01,10,,,,45200,50700,,,,20.734037,45000,7.2,,50700,1997/10/30 00:00:00+00,,3,,1,,,,,,83639.654404175,1537.61702009741
4,GMC6,Jay State Forest,01,10,,,,45200,50700,,,,117.277128,45000,4.1,IBC points used to place line work,50700,1997/10/30 00:00:00+00,,3,,1,,,,,,534550.05780741,3874.3032926339
5,GMC7,Jay State Forest,01,10,,,,45200,50700,,,,282.687632,45000,4.1,used various surveys to create shape,50700,1998/03/20 00:00:00+00,,3,,1,,M,,,,1180630.30812868,4619.42435349488
6,GMC8,Jay State Forest,01,10,,,,45200,50700,,,,111.529009,45000,4.1,used various survyes to create shape,50700,1998/03/20 00:00:00+00,,3,,1,,M,,,,449428.10552982,3103.60138610453
7,GMC9,Jay State Forest,01,10,,,,45200,50700,,,,96.82158,45000,4.1,used various survyes to create shape,50700,1998/03/20 00:00:00+00,,3,,1,,M,,,,389876.461530695,2601.5467748298
8,GMC10,Jay State Forest,01,10,,,,45200,50700,,,,311.373417,45000,7.2,used parcel data and then adjusted to gpsed corner points,50700,2000/03/23 00:00:00+00,,3,,1,,M,,,,1265932.87750554,5350.92966366764
9,GMC11,Jay State Forest,01,10,,,,45200,50700,,,,322.008856,45000,4.1,parcel data adjusted to meet gpsed corner points,50700,1998/02/11 00:00:00+00,,3,,1,,M,,,,957165.657846425,4616.10494031895
10,GMC12,Hazens Notch State Park,01,10,,,,45200,50700,,,,112.003464,45000,10,Long Trail Section 103 Maps for GMC by Little River Survey Co,50700,1997/02/06 00:00:00+00,,3,,1,,,,,,449481.07720015,3164.65531857388
11,GMC13,Hazens Notch State Park,01,10,,,,45200,50700,,,,113.255932,45000,10,Long Trail Section 103 Maps for GMC by Little River Survey Co,50700,2002/03/27 00:00:00+00,,3,,1,,,,,,461936.562903745,3231.3678801649
12,GMC14,Green Mountain Club,01,,,,,50700,,,,,110,50700,7.2,parcel data adjusted to meet gpsed corner points,50700,2010/08/20 00:00:00+00,,3,,1,,M,,,,495519.849838535,2970.53213347524
13,GMC15,Long Trail State Forest,01,10,,,,45200,50700,,,,100,45000,10,Extended lines from Montgomery Twon Lotting Plan and adjusted with gpsed corners,50700,2002/03/15 00:00:00+00,,3,,1,,M,,,,439916.40342281,2763.56727257302
14,GMC16,Long Trail State Forest,01,10,,,,45200,50700,,,,80,45000,10,Extended lines from Montgomery Twon Lotting Plan and adjusted with gpsed corners,50700,1996/09/09 00:00:00+00,,3,,1,,M,,,,440434.396703425,2762.19755937991
15,GMC17,Green Mountain Club,01,90,90,,,50700,47000,52010,,,1791.133,50700,10,GPS reference points and survey marks,50700,1987/12/01 00:00:00+00,,3,,1,,M,,,,7342412.9292496,15831.2185033558
16,GMC18,Long Trail State Forest,01,10,,,,45200,50700,,,,260.570467,45000,4.1,Western and eastern lines from adjacent sureys,50700,1999/02/03 00:00:00+00,,3,,1,,,,,,1061308.34732438,4461.69916118502
17,GMC19,Long Trail State Forest,01,10,,,,45200,50700,,,,135.581415,45000,4.1,COGO polygon adjusted to meet gps corner points,50700,1999/03/16 00:00:00+00,,3,,1,,M,,,,548678.530258175,3304.49332279649
18,GMC20,Long Trail State Forest,01,10,,,,45200,50700,,,,149.44792,45000,4.2,COGO polygon adjusted to meet gps corner points,50700,1991/12/27 00:00:00+00,,3,,1,,M,,,,624097.91049221,4694.98923070271
19,GMC21,Long Trail State Forest,01,10,,,,45200,50700,,,,68.283364,45000,4.1,COGO polygon adjusted to meet gps corner points,50700,2000/03/23 00:00:00+00,,2,,1,,M,,,,254218.266053625,2481.9819331016
20,GMC22,Long Trail State Forest,01,10,,,,45200,50700,,,,14.406213,45000,10,Polygon adjusted to meet gps corner points,50700,2004/03/25 00:00:00+00,,3,,1,,M,,,,72249.575031665,1702.55071340223
21,GMC23,Long Trail State Forest,01,10,,,,45200,50700,47000,,,630.641206,45000,4.1,,50700,1996/09/09 00:00:00+00,,3,,1,,,,,,2569791.95945351,7970.92275803407
22,GMC24,Long Trail State Forest,01,10,,,,45200,50700,,,,294.579468,45000,4.1,,50700,1991/03/26 00:00:00+00,,3,,1,,,,,,1192109.54916211,5233.39761970827
23,GMC25,Long Trail State Forest,01,10,,,,45200,50700,,,,70.307847,45000,4.1,,50700,1998/03/10 00:00:00+00,,3,,1,,,,,,284236.726452345,2134.08289938434
24,GMC26,Long Trail State Forest,01,10,,,,45200,50700,47000,,,213.881048,45000,4.1,,50700,1996/09/09 00:00:00+00,,3,,1,,,,,,868691.802491795,3745.17873107122
25,GMC27,Long Trail State Forest,01,10,,,,45200,50700,,,,89.239219,45000,4.1,,50700,1991/03/26 00:00:00+00,,3,,1,,,,,,363803.48805586,3013.81499518882
