﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,KeyFld_ID
-73.0770811924545,44.832978722605,1,27,Efficiency Site,,0,0,Energizer Battery,75 Swanton Road,St. Albans,Franklin,VT,05478,http://www.energizer.com,Energizer_1.jpg,Energizer_2.jpg,,"Efficiency Vermont worked with Energizer Battery to evaluate opportunities for energy savings.  As a result, Energizer installed a new, high-efficiency injection molding machine.",,59000,5000,5346
-72.5605811133598,42.8526587164394,2,27,Efficiency Site,,0,0,Windham Southeast Supervisory Union,53 Green Street,Brattleboro,Windham,VT,05301,http://www.wssu.k12.vt.us,WSSU_1.jpg,,,"Efficiency Vermont provided technical assistance to the WSSU and the Town of Brattleboro to make energy efficiency improvements in 6 of their school buildings, resulting in new lighting, occupancy sensors, and other changes.",,58000,5000,5347
-73.0973296090829,44.799981583285,3,27,Efficiency Site,,0,0,Barry Callebaut,400 Industrial Park Road,St. Albans,Franklin,VT,05478,http://www.barry-callebaut.com,BarryCallebaut_1.jpg,,,"Efficiency Vermont worked with Barry Callebaut facilities managers to identify savings opportunities that included installing motor controls on existing equipment, upgrading facility lighting, replacing air conditioners, and other improvements.",,792000,59000,5348
-73.0655301706034,43.1687213731453,4,27,Efficiency Site,,0,0,The Orvis Company,4180 Main Street,Manchester,Bennington,VT,05254,http://www.orvis.com,Orvis_1.jpg,,,Efficiency Vermont worked with the Orvis Company on a comprehensive pilot project to replace its retail outlet store lighting with energy-efficient LED (light-emitting diode) lighting fixtures. ,,74000,9000,5349
-72.6381923977804,43.3826839821098,5,27,Efficiency Site,,0,0,Proctorsville Green Housing Project,7 Depot Street,Cavendish,Windsor,VT,05153,http://www.raclt.org,Proctorsville_1.jpg,,,"Each unit in this award winning project includes a high-efficiency propane boiler with an indirect-fired water heater, ENERGY STAR appliances, lighting and ventilation, water conservation devices, and a high-efficiency insulation and window package.",,69000,15000,5350
-72.4554683232741,43.1725055740844,6,27,Efficiency Site,,0,0,Chroma Technology Corp,10 Imtec Lane,Rockingham,Windham,VT,05101,http://www.chroma.com,Chroma_1.jpg,Chroma_2.jpg,,"Efficiency Vermont worked with Chroma on its new heating and cooling systems, its lighting, the compressed air that runs equipment. By investing in energy efficiency when it built its new facility, Chroma is saving money and protecting the environment.",,0,17000,5379
-72.00133230146,44.5392292694728,7,27,Efficiency Site,,0,0,Kennametal Inc.,378 Main Street,Lyndon,Caledonia,VT,05851,http://www.kennametal.com,Kennametal_1.gif,Kennametal_2.jpg,,Efficiency Vermont and the Kennametal plant engineering team evaluated the needs of the plant and determined that vertical turbine pumps could deliver oil at the same flow with less horsepower to tool grinding machinery than centrifugal pumps.,,0,18300,5380
-73.000726156774,44.4038976845699,8,27,Efficiency Site,,0,0,Richmond Wastewater Treatment Facility,281 Esplanade Street,Richmond,Chittenden,VT,05477,,Richmond WTF_1.jpg,,,Efficiency Vermont worked with Richmond to incorporate energy-efficient equipment into the town’s wastewater treatment facility upgrade design to help reduce its future energy costs.,,0,15000,5381
-72.7899453873766,44.5884343864845,9,27,Efficiency Site,,0,0,Smugglers Notch Daycare Center,4323 Vermont Route 108 South,Smugglers Notch,Lamoille,VT,05464,http://www.smuggs.com,Treasures_1.gif,,,"Efficiency Vermont worked with Smugglers Notch to ensure energy efficient lighting, heating, and cooling systems provide year round comfort and control at Treasures, their childcare center.",,23600,2280,5382
-72.5269347298007,44.2446903506261,10,27,Efficiency Site,,0,0,U-32 High School,930 Gallison Hill Road,Montpelier,Washington,VT,05602,http://www.u32.org,U32_Efficiency_1.jpg,,,"Efficiency Vermont worked with U-32 on a major school renovation focusing on indoor air quality issues. An integrated design approach to site planning, building envelope, lighting, HVAC and other equipment, led to consider cost & energy savings.",,960000,89000,5383
