﻿OBJECTID,GlobalID,Name,Description,AquaticBiota,AquaticHabitat,Aesthetic,Boating,Fishing,Swimming,PublicWater,Irrigation,DesDate,Acres,Status,ClassDate,SHAPESTArea,SHAPESTLength
1,{85F3A1C1-403A-42FB-ACAF-40BCA8F63C23},Unnamed tributary to the Black River,Coventry water source. An unnamed tributary to the Black River and all waters within its watershed above the water intake in the Town of Coventry,A2,A2,A2,A2,A2,A2,A2,B2,1975/02/20 00:00:00+00,,Abandoned,2/20/1975,1446599.25512109,7940.0308
2,{B15ACE65-4027-4C3C-9A02-E3D8787CD1F0},Unnamed reservoir near Derby Line,Reservoir and all waters in its watershed in the Town of Derby,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,,7/1/1971,298399.59596773,3239.9928
3,{FAF5B52F-2262-4019-BEBE-D6CCD516D978},Unnamed tributary to Connecticut River,Village of Bloomfield water source. An unnamed tributary to the Connecticut River and all waters within its watershed above the water intake in the Town of Bloomfield. The intake is approximately 0.5 mile above “Basin Hole.”,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,343196.51009428,3360.0488
4,{004FFC03-F549-4858-A7DF-13DC53E6F11A},Inman Pond,Village of Fair Haven (WSID 5218) water source. Inman Pond and all waters within its watershed in Fair Haven,A2,A2,A2,A2,A2,A2,A2,B2,1967/06/15 00:00:00+00,,Permanent,6/15/1967,985801.06409673,5799.9954
5,{1EBDCF8B-4A5C-4BD2-8B45-23548C8611B4},Sucker Creek (Sheldon Dam),"Village of Fair Haven water source. Sucker Creek and all waters within its watershed upstream of Sheldon Dam, located in Fair Haven",A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,529799.9026023,3979.9972
6,{72EABEC8-C2A9-44CD-870F-AA0211E9EA22},Sucker Creek (Howard Dam),"Village of Fair Haven water source. Sucker Creek and all waters within its watershed upstream of Howard Dam, located in Fair Haven",A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,808199.75396586,5159.9806
7,{836AAC5A-31F9-4A45-B022-0E6D170B2E66},Roaring Brook,Wallingford Village (WSID 5242) water source. Roaring Brook and all waters within its watershed upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Emergency,7/1/1971,20476294.9012832,34879.9482
8,{4D87D5DB-1797-4242-9105-270A9BF69239},Moon Brook,Gleason Road water system. Moon Brook and all waters within its watershed in Mendon upstream of and including a small intake impoundment,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Abandoned,7/1/1971,1030404.02846698,6019.9843000005
9,{6258DD6B-43EF-45B6-9871-78054025F521},Tenney Brook,Rutland-Mendon Town water source. Tenney Brook and all waters with its watershed upstream of and including a small intake impoundment,A2,A2,A2,A2,A2,A2,A2,B2,1961/02/17 00:00:00+00,,Abandoned,2/17/1961,11646295.1729968,25576.3101000001
10,{8F399655-59F3-4FDF-ACBB-030D4AB9AB0D},Mendon Brook,City of Rutland (WSID 5229) water source. Mendon Brook and all waters within its watershed upstream of the water intake just south of Meadow Lake Drive in the Town of Mendon,A2,A2,A2,A2,A2,A2,A2,B2,1961/02/17 00:00:00+00,,Permanent,2/17/1961,47450978.5484043,41716.6093000005
11,{21E90EC5-12BB-4230-9680-CF1527128661},Furnace Brook and Kiln Brook,"Furnace Brook – Emergency; Kiln Brook – Abandoned - Village of Proctor (WSID 5228) water sources. Furnace Brook and Kiln Brook and all waters within their watersheds in Chittenden upstream of their confluence",A2,A2,A2,A2,A2,A2,A2,B2,1961/02/17 00:00:00+00,,Emergency,2/17/1961,34525997.8150939,34200.0024
12,{3DB7EAE2-C373-44D4-8119-3A84F870B77B},Notch Brook,Village of Middlebury water source. Notch Brook and all waters within its watershed upstream of the water intake in Bristol,A2,A2,A2,A2,A2,A2,A2,B2,1961/11/13 00:00:00+00,,Abandoned,11/13/1961,7560292.54726308,20080.1344
14,{05D91286-55A1-49B2-8237-D1786D4FAB1D},Young’s Brook,Village of West Rutland water source. Young’s Brook and reservoir and all waters within its watershed in West Rutland and Ira upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1961/02/17 00:00:00+00,,Abandoned,2/17/1961,4232897.19597541,13180.0206
15,{6E081886-A824-4864-9C5E-C87FA01E5B7F},Rutland City Reservoir,City of Rutland (WSID 5229) water source. Rutland City Reservoir in Rutland Town and all waters within its watershed in Rutland Town and Mendon,A2,A2,A2,A2,A2,A2,A2,B2,1971/07/01 00:00:00+00,,Permanent,7/1/1971,186095.28919142,2699.9404
16,{04A326C5-EFEE-41CF-90E5-D92EFE8DC509},Unnamed tributary to Trout River,Village of East Berkshire water source. Unnamed tributary to the Trout River in Enosburg and all waters within its watershed upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1970/05/28 00:00:00+00,,Abandoned,5/28/1970,730602.99979763,4359.9802
17,{EA114DFC-C69E-437D-9CF1-660A22CCEF1E},Hannah Clark Brook,Village of Montgomery Center water source. Hannah Clark Brook in Montgomery and all waters in its watershed upstream of the water intake,A2,A2,A2,A2,A2,A2,A2,B2,1970/05/28 00:00:00+00,,Abandoned,5/28/1970,11604400.7091066,22439.7948
