﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Industrial 14,IND-14,33288.72265625,1727.92247624285
2,Central Business Expansion-14,CBE-14,87970.83984375,1717.61965444024
3,Riverfront 14,R-14,192476.55078125,3126.877267768
4,Central Business 7,CB-7,145615.4765625,2405.73578372668
5,Industrial 14,IND-14,301715.484375,2985.07924648033
6,Central Business Expansion-14,CBE-14,92680.20703125,2089.88850042008
7,Agricultural and Forest,AF,314977.4140625,2593.69613519505
8,Saxtons River District,SR,2468746.921875,6595.46236548736
9,Residential 7,R-7,1873828.15234375,10511.2223488886
10,Agricultural and Forest,AF,515554.28515625,3461.55522763216
11,Agricultural and Forest,AF,701839.91015625,3947.61087953627
12,Roadside Business 14,RB-14,72507.63671875,1285.3837316913
13,Residential 14,R-14,3750086.96875,11064.0242696063
14,Commercial-Industrial 1,C-I(1),88447.58203125,1705.67644562666
15,Recreation Conservation,RC,729114.125,4035.45467944183
16,Recreation Conservation,RC,77115.046875,3915.68557175296
17,Bellows Falls Watershed District,WD,8854797.46484375,20141.1826411825
18,Rural Residential 5,RR-5,4007600.54296875,11175.4689208618
19,Commercial-Industrial 1,C-I(1),2808938.16796875,11771.3957464701
20,Commercial-Industrial 2,C-I(2),347288.3515625,2620.5703132546
21,Rural Residential 1,RR-1,1389583.44140625,5251.54637013536
22,Commercial-Industrial 2,C-I(2),55542.390625,1384.03228404682
23,Commercial-Industrial 2,C-I(2),32745.05078125,820.405949795513
24,Meeting House Historic District,MHHD,1306626.0546875,5990.42619813467
25,Rural Residential 1,RR-1,116691.72265625,1610.96914711417
26,Rural Residential 1,RR-1,10487.1015625,416.040060235355
27,Recreation Conservation,RC,914609.53515625,4151.71832475804
28,Agricultural and Forest,AF,22538638.109375,35400.4492371697
29,Commercial-Industrial 2,C-I(2),1546840.8046875,6601.76809322527
30,Recreation Conservation,RC,2367971.23046875,6791.04554674451
31,Agricultural and Forest,AF,787193.7578125,4176.1222349317
32,Recreation Conservation,RC,3622747.34765625,21617.0648879768
33,Rural Residential 5,RR-5,33929494.796875,23743.8187791065
34,Agricultural and Forest,AF,6746247.625,17124.9485520894
35,Rural Residential 1,RR-1,101206494.421875,160336.341776391
36,Commercial-Industrial 2,C-I(2),1229658.921875,5939.60767030674
