﻿FID,DISTRICT,Shape__Area,Shape__Length
1,RCD,26481121.4101563,33331.2751011645
2,RDD,5717824.0625,20268.1978683204
3,RDD,1274997.1328125,4706.05203357559
4,RCD,33846460.4140625,34270.1405944066
5,RDD,6322202.734375,13676.2214688694
6,MDD,1243045.40625,6778.85638008113
7,EBD,2286965.80859375,6813.18787530092
8,MDD,10705118.4960938,20166.6800667134
9,MDD,558415.95703125,3437.7504312048
10,RCD,15769731.9257813,39333.2483080081
11,RCD,5810478.859375,12081.6651021061
12,MDD,12501501.4921875,39086.1522036627
13,RDD,434237.41015625,4581.05031536515
14,RCD,34864151.6210938,36609.0065232
15,RCD,4314487.2265625,9443.95696908908
16,RCD,15334249.6640625,15788.4843063469
17,RDD,3667621.71484375,10276.9744348927
18,RCD,3425841.71875,10090.647803911
19,VID,43380.17578125,890.558232172353
20,VBD,166651.2734375,2864.45450160459
21,MDD,531685.5390625,3069.72205650394
22,VID,454078.828125,4517.32065103506
23,RCD,1990830.16796875,6770.920079125
24,RCD,1633840.37109375,6117.20310198937
25,VID,197717.48828125,2010.04278644392
26,VCD,760300.26953125,4368.19088584645
27,HDD,11667830.40625,27214.8484138806
28,HDD,20469063.5273438,46850.2769936475
29,VRD,4864863.140625,22384.8946431409
