﻿FID,OVERLAY,NOTE,SHAPE_Length,SHAPE_Area
1,Ridgeline Overlay District (RLA), ,0.0017908085505587,7.96530646568598e-09
2,Ridgeline Overlay District (RLA), ,0.0844690063031569,0.000207151907094681
3,Ridgeline Overlay District (RLA), ,0.0433671476333458,7.55033116093706e-05
4,Ridgeline Overlay District (RLA), ,0.0170350576297496,1.81341438859945e-05
5,Ridgeline Overlay District (RLA), ,0.0190090058960311,2.1521277986615e-05
6,Ridgeline Overlay District (RLA), ,0.0676749554291549,0.00014217464330641
7,Ridgeline Overlay District (RLA), ,0.0602088649446157,0.000163796124317619
8,Ridgeline Overlay District (RLA), ,0.0265513297467377,4.17292328011367e-05
9,Ridgeline Overlay District (RLA), ,0.0200921760647234,2.6004277691575e-05
10,Ridgeline Overlay District (RLA), ,0.0234816631267824,2.63740282525463e-05
11,Ridgeline Overlay District (RLA), ,0.0788707617829048,0.000195307732501294
12,Ridgeline Overlay District (RLA), ,0.0218813758115992,2.69609214859582e-05
13,Ridgeline Overlay District (RLA), ,0.0188418987959711,1.98154763710895e-05
14,Ridgeline Overlay District (RLA), ,0.166617547565927,0.000634366473178026
