﻿OBJECTID,Constraint_,RPC,INITIALS,SHORTNAME,LONGNAME,ACREAGE,ShapeSTArea,ShapeSTLength
1,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.35224572,1425.487844105,190.398246724375
2,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.15017142,607.722185765,136.397583637033
3,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.06548483,265.00772462,100
4,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.99276283,8064.425075375,445.858189068867
5,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,5.27545867,21349.02381614,1177.84604875565
6,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00048495,1.96252436,10.3545554832279
7,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00086468,3.49923275,11.7842449652924
8,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.01545923,62.56127538,51.2842
9,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.16280756,658.858817045,191.573786319741
10,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.15687679,634.85782954,179.983317498175
11,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.36507855,1477.42049316,231.656148576766
12,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.72976938,11046.984763615,1042.74465491675
13,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.10283873,416.17357297,85.3037775263214
14,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.41860191,1694.02184311,448.430391529929
15,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.00120493,4.87618203,8.86639214489129
16,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.06614399,267.67521563,101.315947476662
17,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.02204186,89.200222995,95.9631089467033
18,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.56336209,2279.84550789,243.822647398735
19,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.0057196,23.146392465,33.6556406658864
20,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.98842153,4000,340
21,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.11340806,458.94615241,197.751899020864
22,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.14826323,600,120
23,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.09269615,375.128,115.620543267957
24,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.22239484,900,160
25,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.63588719,2573.344154985,304.658403197673
26,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.63003938,10643.391765675,775.77237879508
27,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.0762582,308.606,70.863030333337
28,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.4183149,1692.860358185,223.370106278177
29,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.74819797,3027.84975403,349.770874819144
30,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.14826323,600,140
31,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.48864912,1977.49283812,469.66400614674
32,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.04438737,179.629300445,98.4947220180349
33,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.19983994,808.72355311,276.219628776309
34,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.6e-07,0.000652965,0.126084912451289
35,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.30085204,1217.50499011,198.376978998396
36,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,1.80639158,7310.207359665,766.246401872031
37,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.10170768,411.596377315,187.119675762113
38,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.60524262,2449.33,324.791437412521
39,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.18319189,741.35127487,178.323044069239
40,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,2.02122011,8179.58756723,1300.00698025433
41,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.08156197,330.06957206,110.828488415447
42,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.29110638,1178.06572389,173.659566466765
43,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.09884215,400,100
44,No Constraint,CC,CCRPC,Chittenden County RPC,Chittenden County Regional Planning Commission,0.21565309,872.717105115,154.764883308062
