﻿FID,DISTRICT,Shape__Area,Shape__Length
0,RURAL1,33863806.015625,30895.3045308701
1,RURAL1,1676838.54296875,5996.98209755375
2,RURAL2,6087281.61328125,25756.1462449153
3,VILLAGE,256992.73828125,2826.86678086579
4,RURAL1,2627704.296875,7493.6929750413
5,RURAL2,520546.36328125,3469.90984643586
6,RURAL1,1828796.80859375,6491.54848533717
7,RURAL1,2083219.328125,7313.1024357666
8,CONSERVATION,37178239.4492188,42131.2483120544
9,CONSERVATION,12513154.5507813,17742.1653593724
10,VILLAGE,2094106.15234375,9425.87570244802
11,CONSERVATION,1113275.71484375,5224.21261050737
12,VILLAGE,1003446.19140625,5565.72547510774
13,RURAL1,28619893.3242188,46021.7873847056
14,RURAL1,31379833.3632813,31746.8446521721
16,RURAL SCENIC,28918355.6484375,67587.3887694594
