﻿OBJECTID,ACRES,TOWNNAME,ApprovedMap,Water,Sewer,Renewal,created_user,created_date,last_edited_user,last_edited_date,ShapeSTArea,ShapeSTLength
1,170.92068873,Winooski,NBwinooski.pdf,Y,Y,Y,,,ACCD_ADMIN,2023/05/30 20:09:40+00,691691.48691466,11182.2761220581
2,990.3772614,Burlington,NBburlington.pdf,Y,Y,Y,,,ACCD_ADMIN,2023/05/30 20:09:40+00,4007914.58088268,13106.5056382125
3,46.3120898,Essex Junction,NBessexjunction.pdf,Y,Y,Y,,,ACCD_ADMIN,2023/05/30 20:09:40+00,187418.378057785,2577.36555700043
5,268.20832456,Manchester,NDAmanchester.pdf,Y,Y,Y,,,ACCD_ADMIN,2023/05/30 20:09:40+00,1085400.58077578,8865.24045660842
6,2.31425841,Westford,NDAwestford.pdf,N,N,Y,,,ACCD_ADMIN,2023/05/30 20:09:40+00,9365.47150655,515.157466559687
7,1.9801866,Westford,NDAwestford.pdf,N,N,Y,,,ACCD_ADMIN,2023/05/30 20:09:40+00,8013.530862005,388.178104983797
12,149.60551802,Randolph,NDArandolph.pdf,Y,Y,Y,ACCD_ADMIN,2021/10/28 14:38:13+00,ACCD_ADMIN,2023/05/30 20:09:40+00,605432.05142416,5547.83211102037
13,81.74133357,Randolph,NDArandolph.pdf,Y,Y,Y,ACCD_ADMIN,2021/10/28 14:39:24+00,ACCD_ADMIN,2023/05/30 20:09:40+00,330795.440748555,4522.73600315528
14,144.95663179,Putney,NDAputney.pdf,Y,Y,Y,ACCD_ADMIN,2021/11/29 21:47:56+00,ACCD_ADMIN,2023/05/30 20:09:40+00,586618.67630978,5885.33896021846
15,19.46119044,Putney,NDAputney.pdf,Y,Y,Y,ACCD_ADMIN,2021/11/29 21:48:49+00,ACCD_ADMIN,2023/05/30 20:09:40+00,78756.643508655,1874.82005568629
414,6.4867305,Hinesburg,NDAhinesburg.pdf,Y,Y,Y,ACCD_ADMIN,2022/03/31 19:36:27+00,ACCD_ADMIN,2023/05/30 20:09:40+00,26250.866980485,610.766417174834
416,84.88380725,Berlin,NDAberlin.pdf,Y,Y,Y,ACCD_ADMIN,2022/10/18 15:26:07+00,ACCD_ADMIN,2023/05/30 20:09:40+00,343512.58050924,2757.55908385792
419,20.67751254,Berlin,NDAberlin.pdf,Y,Y,Y,ACCD_ADMIN,2022/10/18 15:59:28+00,ACCD_ADMIN,2023/05/30 20:09:40+00,83678.924417315,1165.28182775829
420,569.55019758,Middlebury,NDAmiddlebury.pdf,Y,Y,Y,ACCD_ADMIN,2023/02/07 15:50:55+00,ACCD_ADMIN,2023/05/30 20:09:40+00,2304887.87495985,20454.2936972087
421,19.51578561,Rutland,NDArutland.pdf,Y,Y,Y,ACCD_ADMIN,2023/05/25 20:47:23+00,ACCD_ADMIN,2023/05/30 20:09:40+00,78977.582318895,1518.49603763281
422,589.51759021,Rutland,NDArutland.pdf,Y,Y,Y,ACCD_ADMIN,2023/05/25 20:47:58+00,ACCD_ADMIN,2023/05/30 20:09:40+00,2385693.04603925,9242.83025953292
423,20.71920403,Rutland,NDArutland.pdf,Y,Y,Y,ACCD_ADMIN,2023/05/25 20:48:40+00,ACCD_ADMIN,2023/05/30 20:09:40+00,83847.643888035,2225.54903840384
424,60.95721244,Vergennes,NDAvergennes.pdf,Y,Y,Y,ACCD_ADMIN,2023/05/30 19:58:21+00,ACCD_ADMIN,2023/05/30 20:09:40+00,246685.08664625,3345.64542422729
426,122.58159539,Vergennes,NDAvergennes.pdf,Y,Y,Y,ACCD_ADMIN,2023/05/30 20:00:46+00,ACCD_ADMIN,2023/05/30 20:10:29+00,496070.116566955,4595.60552067823
427,37.76456326,Vergennes,NDAvergennes.pdf,Y,Y,Y,ACCD_ADMIN,2023/05/30 20:02:24+00,ACCD_ADMIN,2023/05/30 20:11:16+00,152827.76535388,2556.74669131554
428,34.89100581,Vergennes,NDAvergennes.pdf,Y,Y,Y,ACCD_ADMIN,2023/05/30 20:03:21+00,ACCD_ADMIN,2023/05/30 20:09:40+00,141198.89096291,2125.61143525476
429,56.82482357,St. Johnsbury,NDAstjohnsbury.pdf,Y,Y,Y,ACCD_ADMIN,2023/06/23 18:28:42+00,ACCD_ADMIN,2023/06/23 18:30:17+00,229961.90220294,3094.38331429413
430,264.33336766,South Burlington,NDAsburlington.pdf,Y,Y,Y,ACCD_ADMIN,2023/09/29 21:04:48+00,ACCD_ADMIN,2023/09/29 21:10:59+00,1069719.18656314,5610.83873230649
