﻿OBJECTID,WATERSHED,GlobalID,TMDL,SHAPEarea,SHAPElen
467,Allen Brook,{6156E167-F31F-415B-A999-AC300D0659A5},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_all_tmdl_approved.pdf,25391425.7190039,39913.4054560664
468,Bartlett Brook,{EB57E0AC-EFBC-404D-B4AA-819D7349646C},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_bar_tmdl_approved.pdf,3058167.05400286,11141.4607831123
469,Clay Brook,{B981C2FE-1415-49EF-9DD7-FD9089C792CC},,4518853.18615,10441.7983506745
470,East Branch of Roaring Brook,{2F27FE35-A99D-4E8C-AC7C-512EEBD45E3D},,2022786.3862,6385.0958437247
471,Indian Brook,{E488D8BE-9A19-44EC-A613-A11B7631A073},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_ind_tmdl_approved.pdf,18562546.1110417,26647.2641285433
472,Moon Brook,{461CAE4C-2D05-4F56-A8A5-8756F8699FD4},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_moo_tmdl_finalapproved.pdf,20358035.9885365,38821.5692537914
473,Morehouse Brook,{70AEFC25-D718-4CB7-9F8C-DDDB3A638693},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_mor_tmdl_approved.pdf,669086.360603577,4831.6925534648
474,Munroe Brook,{775786D9-5463-40EE-AEB8-FC6B57ABCEA6},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_mun_tmdl_approved.pdf,14004464.6475842,25522.4873526763
475,Potash Brook,{276184CC-4FD6-46C4-B3BB-EB75850D2B94},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_pot_tmdl_finalapproved.pdf,18269968.3952662,30162.5284735777
476,Roaring Brook,{332B6035-33F1-4ADE-8D5E-417997B76CA5},,5257374.0267,10398.4368863364
477,Rugg Brook,{C0D46309-1D79-43A1-8A12-37DB0341A1F3},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_rug_tmdl_finalapproved.pdf,7522758.84775643,18471.6810239986
478,Stevens Brook,{2459AEA6-C396-47E5-AC22-63C7C1CC4F91},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_ste_tmdl_finalapproved.pdf,6949061.00168296,31123.7024208051
479,Sunderland Brook,{167F07CE-B164-4F9B-AB52-93E1026B2F87},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_sun_tmdl_approved.pdf,5691400.24263883,18238.010440815
480,Centennial Brook,{C24BC713-6DAB-4B08-BC22-1B9EF9FA8599},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_cen_tmdl_approved.pdf,3532703.40672136,14725.4020330469
481,Englesby Brook,{D9088302-16D6-4261-AACD-22A367ED6ACC},http://dec.vermont.gov/sites/dec/files/wsm/stormwater/docs/SWImpaired/sw_eng_tmdl_approved.pdf,2334572.57433123,15669.7803025453
