﻿OBJECTID,Name,ETE_From,ETE_To,ETE_Road,RouteName,BeginTown,AADT,IRI_AVG,RUT_AVG,CONDITION_CATEGORY,COMP_INDEX,IRI_INDEX,RUT_INDEX,STRC_INDEX,TRAN_INDEX,LastWork_ProjectName,LastWork_ProjectNumber,LastWork_Year,CountyCode,PavementManagementNetwork,RegionalPlanningCommission,District,NetworkTier,NHS,ST_CLASS,PublishDate
1,I091-SR016C-000.000,0,0.14,I091-SR016C,,BRADFORD,528,,,Invalid,,,,,,,,,09,N,TR,,1,1,INT,2024/03/28 00:00:00+00
2,S0291-003.000,3,4,S0291,,ALBURGH,860.94,157,,Invalid,,66.43865048,,,,,,,07,N,NW,,,,,2024/03/28 00:00:00+00
3,S6008-000.000,0,0.58,S6008,,BARRE CITY,1580,301,0.183,Very Poor,15.60394246,0,81.65862069,68.24441255,90.85511866,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
4,S0112-000.000,0,1,S0112,,SHAFTSBURY,1645,158,,Invalid,,65.96334293,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
5,I091-NR022A-000.000,0,0.217,I091-NR022A,,ST.JOHNSBURY,1325,,,Invalid,,,,,,,,,03,N,NV,,1,1,INT,2024/03/28 00:00:00+00
6,V100-147.000,147,148,V100,VT 100,WATERBURY,12152,54,0.19,Good,84.08850089,84.77772078,80.9895,99.50819217,99.94418836,Waterbury-Stowe,STP 2945(1),2019,12,Y,CV,,2,,STE,2024/03/28 00:00:00+00
7,V114-NA001-000.000,0,0.085,V114-NA001,,LYNDON,,,,Invalid,,,,,,,,,03,N,NV,,4,,STE,2024/03/28 00:00:00+00
8,S0788-000.000,0,1,S0788,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
9,S0114-013.000,13,14,S0114,,STRATTON,70,239,,Invalid,,36.32416763,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
10,V113-012.000,12,13,V113,VT 113,WEST FAIRLEE,919,44,0.048,Good,94.77038368,85.9890062,95.167984,100,100,CHELSEA-THETFORD,STP 2955(1),2022,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
11,S0125-009.000,9,10,S0125,,ATHENS,983,121,0.463,Poor,60.50308333,74.58973839,53.705,100,100,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
12,S5032-000.000,0,0.82,S5032,,BURLINGTON CITY,4411.04878049,221,0.458,Poor,47.31154418,44.82296075,54.17347561,78.88132265,89.64104418,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
13,V114-034.000,34,35,V114,VT 114,NORTON,633,131,0.156,Fair,70.87062048,72.35803489,84.437,69.67676438,95.92159576,WARREN GORE-NORTON,STP 2725,2010,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
14,S0836-002.000,2,2.24,S0836,,,1146,187,0.582,Very Poor,32.77381173,57.66411409,41.72083333,37.88813899,88.440659,,,,,N,,,,,,2024/03/28 00:00:00+00
15,U002-124.000,124,125,U002,US 2,CONCORD,2760,90,0.37,Fair,67.20678658,79.87797285,62.964,81.24141206,91.33012765,ST.JOHNSBURY-GUILDHALL,NH SURF(32),2012,05,Y,NV,,2,7,STE,2024/03/28 00:00:00+00
16,V014-084.000,84,85,V014,VT 14,CRAFTSBURY,1052,60,0.116,Good,89.42742437,84.0835989,88.377,98.07608287,95.85674097,Craftsbury,STP FPAV(24),2019,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
17,S8002-000.000,0,0.3,S8002,,ST.ALBANS CITY,574,241,0.328,Very Poor,37.06762153,35.47613902,67.16666667,42.25769456,72.06246281,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
18,V122-008.000,8,9,V122,VT 122,SHEFFIELD,493,93,0.128,Good,87.07083249,79.41927223,87.195,92.85025187,92.08500732,WHEELOCK-SHEFFIELD,STP FPAV(21),2020,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
19,S5068-000.000,0,0.92,S5068,,,4766.27173913,192,0.19,Poor,60.95480457,56.0177962,81.00663043,64.56308592,83.45622179,,,,,N,,,,,,2024/03/28 00:00:00+00
20,S0324-003.000,3,3.88,S0324,,WOLCOTT,465,230,,Invalid,,40.98976076,,,,,,,08,N,LC,,,,,2024/03/28 00:00:00+00
21,V100-055.000,55,56,V100,VT 100,LONDONDERRY,1974,133,0.253,Fair,71.70669937,72.11315442,74.6855,78.7759692,98.02307021,District Paving,D2,2015,13,Y,WR,,3,,STE,2024/03/28 00:00:00+00
22,V140-005.000,5,6,V140,VT 140,WALLINGFORD,765,157,0.201,Fair,69.92911477,66.20762812,79.906,75.38061846,96.83511482,District Paving,District 3 Paving FY17,2016,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
23,V100-106.000,106,107,V100,VT 100,ROCHESTER,2197,153,0.511,Poor,49.0875303,67.46571706,48.878894,63.50553686,97.07407523,ROCHESTER-GRANVILLE,STP2124,2005,14,Y,TR,,3,,STE,2024/03/28 00:00:00+00
24,S0762-000.000,0,1,S0762,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
25,V102-001.000,1,2,V102,VT 102,GUILDHALL,786,218,0.341,Very Poor,34.16410364,46.05634408,65.919,32.76703731,88.0530646,GUILDHALL-MAIDSTONE,STP 2706,2010,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
