﻿FID,DISTRICT,Shape__Area,Shape__Length
41,SH,2338954.24609375,6063.19261280292
42,SH,2004614.79296875,5875.38399500057
43,SH,1126811.80859375,3943.47504043948
44,SH,726061.0859375,3097.0498094633
45,I,994177.01953125,7793.6041733229
46,RR1,2472437.21875,8000.6890642235
47,CD10,576971.2109375,3672.6338892963
48,CD10,8550436.32421875,12669.1110236378
49,CD10,18683974.7578125,25304.7060610264
50,CD10,3156520.19921875,11041.1057609085
51,CD10,45885014.7382813,40655.6765983222
52,CD10,3790039.71484375,10723.5553697308
53,CD10,1612521.90234375,7397.44899900589
54,MXU,3193482.9921875,16255.2454036052
55,CD10,19535238.7226563,22128.3506209584
56,CD10,18799986.5703125,25905.008831874
57,WRR,5766273.6484375,12191.7568506904
58,CD10,3528332.1015625,8172.96997431062
59,CD10,11593887.3125,22116.956961684
60,RR2,5576209.75390625,14956.8648048629
61,RR2,27246009.6054688,65141.5979054573
62,CD10,18580826.65625,28947.5116215463
63,CD10,28431652.0234375,33232.8558248407
64,RR5,10722422.5625,29293.1373031395
65,CD10,1313979.87890625,5459.52810199093
66,WRC,1745784.15234375,6729.2615367426
67,NV,3003188.70703125,8231.27490067899
68,MXU,1072929.78125,5684.16639913426
69,MXU,708767.90625,4763.97291044283
70,HAM,1095032.51953125,4967.23585491111
71,HAM,498303.60546875,4905.11546697387
72,RR2,252207.52734375,2218.80551847326
73,RR2,4328751.94921875,15892.791855186
74,RR1,622954.79296875,4619.26574015435
75,RR1,62984554.53125,158175.179791373
76,RR1,1377293.7109375,5260.98929104791
77,RR1,346869.53515625,5135.28909244501
