﻿FID,OVERLAY,NOTE,Shape__Area,Shape__Length
1,Ridgeline Protection, ,12386.015625,622.182908485086
2,Ridgeline Protection, ,330412.46484375,2526.86322151452
3,Ridgeline Protection, ,1956925.52734375,9642.40005510876
4,Ridgeline Protection, ,608478.83984375,3705.0876155667
5,Ridgeline Protection, ,881665.60546875,3995.55730571439
6,Ridgeline Protection, ,4067797.6484375,14056.8157099514
7,Ridgeline Protection, ,318951.37890625,2543.80878391882
8,Ridgeline Protection, ,3051674.17578125,11840.7170563962
9,Ridgeline Protection, ,3065135.23828125,9128.9074864719
10,Ridgeline Protection, ,117410.44140625,1456.7821506968
11,Ridgeline Protection, ,4032375.0390625,12173.2054908957
12,Ridgeline Protection, ,6376817.69140625,25824.4112656648
13,Ridgeline Protection, ,2028568.78125,7825.43718671505
14,Ridgeline Protection, ,406525.1015625,3500.13367856448
15,Ridgeline Protection, ,1738021.140625,6248.65324229797
16,Ridgeline Protection, ,1585785.484375,6445.84855378864
