﻿OBJECTID,DamName,DigitizeScale,DataNotes,EAP_Source,StateDamId,FedDamId,StreamName,Complete,SHAPESTArea,SHAPESTLength
1,Townshend,NA,ANR digitized source data.,ANR- Digitized,209,VT00004,West River,Yes,21977425.2759914,100539.169619352
2,Newport No. 1,1:5000,Boundary modified for stream boundary.,VEM,59,VT00020,Clyde River,Yes,645411.544158069,7103.72213540871
3,Lake Mansfield,NA,ANR digitized source data.,ANR- Digitized,199,VT00100,Miller Brook,Yes,1102145.91268881,15504.3712088876
4,Lake Paran,NA,ANR digitized source data.,ANR- Digitized,17.01,VT00006,Paran Creek,Yes,2472292.70257167,22955.5423077342
5,Silver Lake,NA,ANR digitized source data.,ANR- Digitized,11.01,VT00065,Pond Brook,Yes,692440.225838013,11951.2712773666
6,Rutland City Reservoir,NA,ANR digitized source data.,ANR- Digitized,174.03,VT00235,East Creek-TR,Yes,1218181.05707583,14045.6705788085
7,Wantastiquet Lake,1:10000,,ANR - Scanned,237,VT00073,West River-TR,Yes,295358.359588879,6529.62449163511
8,Waterbury,1:5000,Entire EAP not digitized.,ANR - Scanned,226,VT00027,Little River,No,11585146.8879002,42821.7864849767
9,North Hartland,1:10000,Portions coincidental with North Springfield & Wilder Dam inundation areas.,USACE,95.01,VT00002,Ottauquechee River,Yes,30948007.3298539,123682.586407479
10,Union Village,1:10000,Portions coincidental with Moore & Wilder Dam inundation areas.,USACE,206.08,VT00005,Ompompanoosuc River,Yes,11064372.2939606,57532.9156152082
11,Somerset,1:10000,,TransCanada - PDF,191,VT00018,East Branch Deerfield River,Yes,27955668.2345579,128619.503488917
12,Comerford,1:10000,Portions coincidental with Moore Dam inundation area.,TransCanada - PDF,12.13,NH00165,Connecticut River,Yes,76119797.5636338,247036.635726868
13,Green River Reservoir,1:5000,,VEM,101.01,VT00024,Green River,Yes,14263974.6035534,84189.1106670476
14,Moore,1:10000,,TransCanada - PDF,227.1,NH00414,Connecticut River,Yes,108312342.931167,362923.67144317
15,Wilder,1:10000,Portions coincidental with Moore & Union Village Dam inundation areas.,TransCanada - PDF,94.13,NH00259,Connecticut River,Yes,36014605.8628655,165830.394843754
16,Ball Mountain,1:10000,Portions coincidental with Townshend Dam inundation area.,USACE,105.01,VT00001,West River,Yes,34039512.6933021,138443.879567622
17,North Springfield,1:10000,Portions coincidental with North Hartland Dam inundation area.,USACE,194,VT00003,Black River,Yes,33099331.5099994,115834.691173868
18,Clark Falls,1:10000,,VEM - Scanned,128,VT00033,Lamoille River,Yes,198472.628575305,3003.68470401954
19,Peterson,1:5000,,VEM,128.02,VT00031,Lamoille River,Yes,5124409.12799343,20308.9785572932
20,Chittenden Reservoir,1:5000,Inundation area only covers town of Chittenden.,VEM,49,VT00178,East Creek,Yes,1745718.36193221,13993.4332588142
21,Johnson State Lower,1:2500,Poor quality scanned source image.,VEM - Scanned,108.05,VT00358,Lamoille River,Yes,109585.655941309,1482.41534817561
22,East Barre,1:5000,Portions coincidental with Wrightsville Dam inundation area.,VEM,14.02,VT00053,Jail Branch,Yes,15023414.8417015,91928.3233599041
23,Wrightsville,1:5000,Portions coincidental withEast Barre Dam inundation area. Entire EAP not digitized.,VEM,126.01,VT00052,North Branch Winooski River,No,13308133.892928,79401.1946335726
