﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,ARR, ,311500.40234375,3516.89116434487
2,ARR, ,288809.6015625,2242.240227028
3,ARR, ,622577.36328125,5580.81680302332
4,ARR, ,961277.296875,5453.11856475166
5,ARR, ,784514.86328125,5566.15412407069
6,ARR, ,993658.26953125,4581.55434898225
7,FH, ,166248.61328125,5456.83518434062
8,FH, ,5639.20703125,428.756504750606
9,FH, ,538920.5546875,17772.7018476418
10,FH, ,144227.99609375,4427.21766054361
11,FH, ,24503.91015625,1216.31552079041
12,FH, ,904916.80078125,18175.2343626838
13,FH, ,661361.46875,17474.7868911525
14,FH, ,168143.58984375,5631.68287896866
15,FH, ,7293.84765625,779.094303697794
16,FH, ,124965.9765625,5047.56736469414
17,FH, ,43953.19921875,1658.18025482305
18,FH, ,19265.39453125,645.691323779945
19,FH, ,105092.7109375,3830.1011881092
20,FH, ,828815.51953125,15478.782523514
21,FH, ,6420.6796875,390.895351640905
22,FH, ,706508.53515625,15274.1162866181
23,FH, ,16755.25390625,687.285948112146
24,FH, ,7595.390625,407.465389072211
25,FH, ,3527.52734375,271.041201184818
26,ARR, ,8829150.94921875,22381.2834081597
27,ARR, ,20006931.125,41880.7429729622
28,ARR, ,144686.88671875,1629.19467144594
29,ARR, ,141736.5078125,1569.42141492469
30,ARR, ,333231.23828125,2384.53967838829
31,ARR, ,9108342.3984375,18544.0814332397
32,ARR, ,40640.23046875,1003.90322604146
33,ARR, ,12461620.3085938,30414.3689896427
34,ARR, ,5014946.328125,18069.4388203609
35,ARR, ,166350.9296875,3632.9712287831
36,ARR, ,136501.46484375,2073.84152657748
37,ARR, ,9616873.53125,15697.0157381482
38,ARR, ,1912943.5859375,12260.6733160326
39,ARR, ,8736.7109375,466.834849081897
40,ARR, ,1476946.0859375,5460.73280631184
41,ARR, ,15177876.1054688,38224.9331292157
42,ARR, ,385917.515625,2969.19880616253
43,ARR, ,1384246.76171875,4930.05839557891
44,ARR, ,7750916.8828125,15524.3050160917
45,ARR, ,2.578125,33.3233433571577
46,ARR, ,1710.6484375,219.071105679345
47,ARR, ,28.44140625,60.133203286591
48,ARR, ,143784.52734375,2095.5060953436
49,ARR, ,48130.56640625,2120.01070370381
50,ARR, ,2218924.36328125,6895.93627629853
51,ARR, ,6736463.00390625,13373.4163259205
52,ARR, ,186797.77734375,1999.01335795931
53,ARR, ,3187831.390625,10474.9653496949
54,ARR, ,31229.26171875,895.542762467138
55,ARR, ,190026.16796875,2064.83469081374
56,ARR, ,10393035.265625,27341.4500192804
57,ARR, ,1930073.765625,8109.49813916245
58,ARR, ,9052429.0390625,17855.5444056285
59,ARR, ,9821.13671875,522.414850499651
60,ARR, ,216736.48046875,3816.52510154811
61,ARR, ,3724216.26171875,12288.5329564805
62,ARR, ,3088572.6796875,7964.80122726676
63,ARR, ,609096.51953125,4196.71924188971
64,ARR, ,307590.16796875,2832.09054852228
65,LS, ,542341.30078125,6064.86148028794
66,LS, ,9342.6640625,1003.30993465086
67,LS, ,1513440.3515625,14670.8781386824
68,LS, ,20,57.285986269481
69,LS, ,42.51953125,70.6882623930935
70,FH, ,347203.65625,2843.73853004771
71,FH, ,1566066.2421875,6046.02392832744
72,LS, ,423493.01171875,5023.82110775535
73,FH, ,139959.30078125,2166.4453261769
74,FH, ,57792.28515625,1197.73713176726
75,FH, ,4899.28125,312.853241344276
76,FH, ,619134.58984375,8365.57954117583
77,FH, ,4510.76953125,321.789002313806
78,FH, ,30669.3671875,867.265184999074
79,LC, ,440362.95703125,5190.50275017741
80,FH, ,5421089.47265625,40981.6145403623
81,FH, ,147718.42578125,3714.92806981741
82,FH, ,195426.22265625,2379.9853627063
83,FH, ,423799.66015625,5350.75424744509
84,ARR, ,110236.01171875,1330.95281048883
85,LS, ,20776.3046875,870.181992530628
86,FH, ,726077.49609375,7298.0074128281
87,LS, ,44702.75,1318.67285936922
88,LS, ,58837.3828125,1098.74404323645
89,LC, ,327790.7578125,5260.94467778556
90,LC, ,11037.3203125,828.472971812586
91,LC, ,8.203125,34.3345897895554
92,LC, ,52.84375,83.3998670657158
93,ARR, ,1220276.359375,8380.04299313096
94,ARR, ,5568850.57421875,12374.6661993716
95,ARR, ,8491809.95703125,22797.4127939008
96,ARR, ,9435.70703125,908.696140838177
97,ARR, ,4625713.78125,12976.3253173936
98,LS, ,392354.125,3752.20870691627
99,FH, ,39216.31640625,1454.17426589968
100,FH, ,48424.16015625,1357.55464902754
101,FH, ,69574.29296875,1225.00916550446
102,FH, ,270083.5859375,3695.44200070496
103,FH, ,141106.46484375,2099.93197894428
104,FH, ,54581.81640625,1597.98748649219
105,FH, ,151014.08984375,2469.36167987513
106,LC, ,9663.6796875,559.782915020881
107,LC, ,223937.8359375,3127.40067769365
108,LC, ,38.65234375,97.864032138742
109,LC, ,4983.640625,667.872527357562
110,FH, ,51377.66796875,1287.13385647336
111,FH, ,35728.8359375,739.706807620325
112,LC, ,966021.37109375,11371.2320828849
113,LS, ,1518.53125,196.161303107662
114,V, ,830292.91796875,3803.05952807202
115,V, ,393288.15625,2852.99439104501
116,V, ,398471.15625,3070.72532772802
117,V, ,410556.06640625,3026.60883212095
118,V, ,242803.34765625,1998.39031127799
119,V, ,12254.6953125,603.661876117551
120,V, ,465175.34765625,2878.68553965435
121,V, ,327324.4921875,2505.39669443842
122,FH, ,37424.74609375,1186.28457989678
123,LS, ,62707.83203125,1730.66294226763
124,LS, ,996348.99609375,9963.20069638096
125,LS, ,73366.01953125,1462.1136128469
126,LS, ,8284.87890625,542.987523651689
127,LS, ,72320.3984375,1354.23889545907
128,ARR, ,1425254.484375,6174.35613584031
129,ARR, ,4512698.54296875,11245.0513047329
130,ARR, ,22617910.4023438,36892.3461479845
131,ARR, ,871963.97265625,4135.86115644999
132,ARR, ,547788.67578125,3823.11478621403
133,ARR, ,193202.328125,2683.18766215216
134,ARR, ,1345206.01171875,6468.74250418844
135,ARR, ,260233.9765625,2719.29460731576
136,ARR, ,674808.4609375,3872.76492726388
137,FH, ,26900.47265625,695.791554009091
138,FH, ,500868.5,4040.12718405268
139,LS, ,391881.7734375,4896.85932091725
140,LS, ,62511.1796875,1696.73598101105
141,LS, ,6527.7265625,324.954405430386
142,LS, ,163191.21484375,2116.83227193326
143,LS, ,23.57421875,29.940498974715
144,FH, ,91894.53515625,2806.38912691291
145,FH, ,45702.4609375,921.370311613431
146,LS, ,311785.32421875,3813.13533497044
147,LS, ,33319.94140625,921.237605041947
148,LS, ,134301.89453125,2189.43118544316
149,LS, ,11228.3515625,512.209007378825
150,FH, ,53120.921875,1228.96056287557
151,V, ,921.28515625,163.847016774757
152,ARR, ,3240.89453125,509.551280736096
153,FH, ,16203.87890625,846.902123223814
154,FH, ,376239.3828125,11842.7489767822
155,FH, ,151892.19921875,5235.25918850896
156,FH, ,40058.16015625,849.747589331714
157,FH, ,33184.55078125,759.024036852999
158,LC, ,240077.73046875,3195.32366497867
159,FH, ,145544.43359375,5521.49943483541
160,LC, ,740417.90234375,8364.39901985899
161,FH, ,286959.21484375,7001.53798690729
162,FH, ,5132.16015625,305.537726848195
163,FH, ,757347.55859375,7847.91505338524
164,FH, ,101832.87890625,2173.71790490652
165,LS, ,74231.62109375,1298.76465913098
166,LS, ,99575.4921875,1601.70283266353
167,LS, ,6578.53515625,734.758083847769
168,FH, ,17886.578125,810.704485013804
169,LS, ,39994.99609375,1250.81220048031
170,LS, ,317853.84375,4295.39524955483
171,FH, ,55764.4140625,2397.52945215039
172,FH, ,97581.03515625,1559.91119242684
173,FH, ,14169.86328125,541.742443748468
174,LS, ,225518.1875,2766.0915401466
175,FH, ,201958.05859375,2307.97103178668
176,FH, ,26844.5859375,786.581159815624
177,FH, ,56383.86328125,1030.42188551294
178,FH, ,23939.62109375,693.779010463066
179,FH, ,59221.40625,1344.62235106554
180, , ,3305541.3984375,261766.450881218
