﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Rural Land One, ,86065785.296875,203750.779858518
2,Commercial, ,2379981.96484375,27450.5366114145
3,Mixed Use, ,5181264.38671875,40295.6123902946
4,Industrial, ,7278118.7890625,21967.8264402016
5,Residential A, ,4822567.6328125,25464.5126589793
6,Residential B, ,8166987.54296875,46765.7608694757
7,Rural Land Two, ,51503453.375,197717.479713875
8,Health Services, ,1126684.62109375,6769.88513909116
9,Conservation, ,1410736.06640625,11993.1365194296
10,Vermont Highway Department, ,6317702.484375,48342.6709243708
11,Residential Town, ,13719234.921875,48531.2973198985
