﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,MDg_cKW,MDg_Cows,MDg_Cp,MDg_CpkW,MDg_Farm,KeyFld_ID
452002.87125,182353.77296875,1,15,Potential Digester: Large Farm,,0,0,4 Hills Farm,734 Burpee Road,Bristol,Addison,VT,05734,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",CVPS,0,0,140,0,0,0,Large,173
432705.203125,159626.49046875,2,15,Potential Digester: Large Farm,,0,0,Cream Hill Farm,2311 Happy Valley Road,Shoreham,Addison,VT,05770,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",CVPS,0,0,140,0,0,0,Large,174
500263.65234375,199049.29671875,3,15,Potential Digester: Large Farm,,0,0,Fairmont Farm,95 Lyle Young Road,East Montpelier,Washington,VT,05651,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",WEC,0,0,140,0,0,0,Large,175
532394.659375,277415.862343751,4,15,Potential Digester: Large Farm,,0,0,Gray Farm,921 Herrick Road,Derby,Orleans,VT,05829,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",VEC,0,0,140,0,0,0,Large,176
530287.1190625,163017.6234375,5,15,Potential Digester: Large Farm,,0,0,Knoxland Farm,386 Pratt Road,Bradford,Orange,VT,05033,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",CVPS,0,0,140,0,0,0,Large,177
519981.3621875,260322.6696875,6,15,Potential Digester: Large Farm,,0,0,Lawson Farm,581 Airport Road,Irasburg,Orleans,VT,05845,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",VEC,0,0,140,0,0,0,Large,178
512499.976875,275546.42921875,7,15,Potential Digester: Large Farm,,0,0,Mystic Meadow Farm,2473 Route 105 E,Troy,Orleans,VT,05868,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",VEC,0,0,140,0,0,0,Large,179
522530.73765625,264695.299531249,8,15,Potential Digester: Large Farm,,0,0,Neighborhood  Farm,213 Maxwell Rd,Coventry,Orleans,VT,05825,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",VEC,0,0,140,0,0,0,Large,180
516225.75828125,258495.633593749,9,15,Potential Digester: Large Farm,,0,0,Nelson Farms,2742 Route 14,Irasburg,Orleans,VT,05845,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",VEC,0,0,140,0,0,0,Large,181
531209.9984375,161804.18359375,10,15,Potential Digester: Large Farm,,0,0,Newmont Farm,219 Mallary Rd,Fairlee,Orange,VT,05045,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Large dairy farms are greater than or equal to 700 cows, and 4-6 cows = 1 kw.",CVPS,0,0,140,1000,0,5000,Large,182
