﻿OBJECTID,ID,DISTRICT,MEMBERS,LOCKED,NAME,POPULATION,IDEAL_VALU,DEVIATION,F_DEVIATIO,GDB_VCGIVCGI_ADMINBoundary_HOUS2012_polyAREA,ShapeSTArea,ShapeSTLength
1,2,ADD-1,2, ,Addison-1,8496,8344,152,0.0182,39.14,101571722.211849,41231.0602737854
2,3,ADD-2,1, ,Addison-2,4496,4172,324,0.0777,188.83,490040432.831466,140012.538498573
3,4,ADD-3,2, ,Addison-3,7897,8344,-447,-0.0536,143.43,372238789.528011,91605.8835464716
4,5,ADD-4,2, ,Addison-4,8922,8344,578,0.0693,168.55,437413068.897664,98775.0004581776
5,6,ADD-5,1, ,Addison-5,3778,4172,-394,-0.0944,105.24,273123419.141362,103454.115924415
6,7,ADD-RUT,1, ,Addison Rutland,3990,4172,-182,-0.0436,154.98,402194012.987164,104785.375485086
7,8,BEN-1,1, ,Bennington-1,3951,4172,-221,-0.053,94.16,244289156.732195,85653.792237032
8,9,BEN-2-1,2, ,Bennington-2-1,7997,8344,-347,-0.0416,33.77,87624623.0273207,44343.988097799
9,10,BEN-2-2,2, ,Bennington-2-2,7767,8344,-577,-0.0692,8.66,22455626.3561576,20122.4189696216
10,11,BEN-3,1, ,Bennington-3,3840,4172,-332,-0.0796,126.94,329361151.033875,83458.2035169398
11,12,BEN-4,2, ,Bennington-4,7827,8344,-517,-0.062,132.75,344442872.149101,81648.3070687276
12,14,BEN-RUT,1, ,Bennington-Rutland,4130,4172,-42,-0.0101,179.41,465502425.078759,94006.3949248456
13,15,CAL-1,1, ,Caledonia-1,4162,4172,-10,-0.0024,119.84,311015122.03199,104969.626657418
14,16,CAL-2,1, ,Caledonia-2,4161,4172,-11,-0.0026,90.28,234316784.024995,67263.3955179306
15,17,CAL-3,2, ,Caledonia-3,7603,8344,-741,-0.0888,36.67,95164665.5646434,40455.6168867575
16,18,CAL-4,2, ,Caledonia-4,8763,8344,419,0.0502,111.99,290661133.180366,83837.9177723877
17,19,CAL-WAS,1, ,Caledonia-Washington,4361,4172,189,0.0453,147.03,381590716.281242,94212.0260272398
18,20,CHI-1,1, ,Chittenden-1,4081,4172,-91,-0.0218,32.68,84814758.6848218,39124.3948218799
19,21,CHI-10,2, ,Chittenden-10,9039,8344,695,0.0833,30.88,80139641.3827267,40838.9866081366
20,22,CHI-2,2, ,Chittenden-2,8698,8344,354,0.0424,30.52,79206925.6885811,45232.4503042013
21,23,CHI-3,2, ,Chittenden-3,8025,8344,-319,-0.0382,86.77,225205847.632382,69191.7577981171
22,24,CHI-4-1,1, ,Chittenden-4-1,3787,4172,-385,-0.0923,51.23,132972391.060163,47879.1476756161
23,25,CHI-4-2,1, ,Chittenden-4-2,4363,4172,191,0.0458,38.77,100617881.377967,41916.2172647694
24,26,CHI-5-1,1, ,Chittenden-5-1,3843,4172,-329,-0.0789,32.71,84892922.0080863,41130.1010965769
25,27,CHI-5-2,1, ,Chittenden-5-2,3975,4172,-197,-0.0472,15.82,41049233.0002009,30668.0010947992
26,28,CHI-6-1,2, ,Chittenden-6-1,8257,8344,-87,-0.0104,2.32,6030653.24740667,15947.3470141555
27,29,CHI-6-2,1, ,Chittenden-6-2,3879,4172,-293,-0.0702,8.56,22221659.9649871,31244.1213058174
28,30,CHI-6-3,2, ,Chittenden-6-3,8513,8344,169,0.0203,0.67,1742526.75007389,8346.06148053823
29,31,CHI-6-4,2, ,Chittenden-6-4,8506,8344,162,0.0194,1.03,2675470.28354297,9587.89229310248
30,32,CHI-6-5,2, ,Chittenden-6-5,8623,8344,279,0.0334,2.34,6070002.89953839,13205.3583252032
31,33,CHI-6-6,1, ,Chittenden-6-6,4373,4172,201,0.0482,0.33,859690.087602344,4896.64592846008
32,34,CHI-6-7,2, ,Chittenden-6-7,7533,8344,-811,-0.0972,1.71,4440666.8530005,10542.8299854282
33,35,CHI-7-1,1, ,Chittenden-7-1,4533,4172,361,0.0865,15.97,41453749.9818832,44786.6641718771
34,36,CHI-7-2,1, ,Chittenden-7-2,4356,4172,184,0.0441,6.99,18142547.9726921,26787.6436942414
35,37,CHI-7-3,1, ,Chittenden-7-3,4518,4172,346,0.0829,2.08,5406503.07331243,15270.1630491888
36,38,CHI-7-4,1, ,Chittenden-7-4,4497,4172,325,0.0779,4.48,11620680.1707178,20983.3395746544
37,39,CHI-8-1,2, ,Chittenden-8-1,8199,8344,-145,-0.0174,14.09,36576363.1707803,42001.3417592773
38,40,CHI-8-2,2, ,Chittenden-8-2,9070,8344,726,0.087,4.69,12170668.9453186,17335.3073855007
39,41,CHI-8-3,1, ,Chittenden-8-3,4347,4172,175,0.0419,59.66,154841547.791027,54421.8499658256
40,42,CHI-9-1,2, ,Chittenden-9-1,9012,8344,668,0.0801,28.49,73944308.7252288,51980.1723764464
41,43,CHI-9-2,2, ,Chittenden-9-2,8055,8344,-289,-0.0346,29.96,77750698.9508223,57737.7254709038
42,44,ESX-CAL,1, ,Essex-Caledonia,3761,4172,-411,-0.0985,296.61,769857860.82937,182915.952155606
43,45,ESX-CAL-ORL,1, ,Essex-Caledonia-Orleans,3969,4172,-203,-0.0487,476.03,1235636857.51872,207274.520462348
44,46,FRA-1,1, ,Franklin-1,4515,4172,343,0.0822,45.12,117105414.233882,47311.2654347074
45,47,FRA-2,1, ,Franklin-2,4285,4172,113,0.0271,40.35,104719894.144734,46318.751343344
46,48,FRA-3-1,2, ,Franklin-3-1,8583,8344,239,0.0286,4.42,11466050.985027,17286.7354013066
47,49,FRA-3-2,1, ,Franklin-3-2,4334,4172,162,0.0388,58.01,150565772.141869,77591.9981517905
48,50,FRA-4,2, ,Franklin-4,8617,8344,273,0.0327,100.99,262123721.244751,102751.963381431
49,51,FRA-5,2, ,Franklin-5,8940,8344,596,0.0714,185.6,481754317.593457,120171.375838878
50,52,FRA-6,1, ,Franklin-6,4490,4172,318,0.0762,150.8,391399649.857185,106172.945861691
51,53,FRA-7,1, ,Franklin-7,3982,4172,-190,-0.0455,105.19,273017632.963522,77380.9169173871
52,54,GI-CHI,2, ,Grand Isle-Chittenden,8283,8344,-61,-0.0073,224.13,581786473.612902,144954.772909983
53,55,LAM-1,1, ,Lamoille-1,4314,4172,142,0.034,72.61,188442219.7024,62646.451309436
54,56,LAM-2,2, ,Lamoille-2,8424,8344,80,0.0096,154.95,402156373.574563,126538.152829147
55,57,LAM-3,1, ,Lamoille-3,4332,4172,160,0.0384,79.92,207422946.194965,79799.1486322105
56,58,LAM-WAS,2, ,Lamoille-Washington,7986,8344,-358,-0.0429,168.82,438142077.051973,122200.405018422
57,59,ORA-1,2, ,Orange-1,8835,8344,491,0.0588,242.88,630271953.377684,122330.003894469
58,60,ORA-2,1, ,Orange-2,4426,4172,254,0.0609,73.77,191422730.251379,67996.8224924348
59,61,ORA-CAL,1, ,Orange-Caledonia,4411,4172,239,0.0573,168.42,437076180.979024,104772.628972311
60,62,ORA-WAS-ADD,2, ,Orange-Washington-Addison,8305,8344,-39,-0.0047,220.83,573061150.365442,106617.731016035
61,63,ORL-1,2, ,Orleans-1,8010,8344,-334,-0.04,196.34,509613983.633005,112996.820045322
62,64,ORL-2,2, ,Orleans-2,8843,8344,499,0.0598,135.75,352334887.862666,95526.6162534168
63,65,ORL-CAL,2, ,Orleans-Caledonia,8355,8344,11,0.0013,273.32,709381300.804361,121947.80612103
64,66,ORL-LAM,1, ,Orleans-Lamoille,4510,4172,338,0.081,213.46,554044404.368254,130536.396717822
65,67,RUT-1,1, ,Rutland-1,3864,4172,-308,-0.0738,66.62,172866358.733083,75962.5035511708
66,68,RUT-2,2, ,Rutland-2,8871,8344,527,0.0632,105.69,274250493.329844,114468.243290334
67,69,RUT-3,2, ,Rutland-3,8421,8344,77,0.0092,117.58,305113043.902595,114250.897540098
68,70,RUT-4,1, ,Rutland-4,4054,4172,-118,-0.0283,19.3,50077485.9170187,62815.350426056
69,71,RUT-5-1,1, ,Rutland-5-1,4134,4172,-38,-0.0091,1.75,4548582.88829465,11251.5475096168
70,72,RUT-5-2,1, ,Rutland-5-2,3998,4172,-174,-0.0417,1.51,3914411.25739093,8781.72985832299
71,73,RUT-5-4,1, ,Rutland-5-4,4264,4172,92,0.0221,2.25,5837588.25345901,12370.501747934
72,74,RUT-6,2, ,Rutland-6,7517,8344,-827,-0.0991,105.74,274382571.122144,88024.5050983155
73,75,RUT-BEN,1, ,Rutland-Bennington,4545,4172,373,0.0894,155.88,404473107.460222,104162.413598423
74,76,RUT-WDR-1,1, ,Rutland-Windsor-1,4064,4172,-108,-0.0259,207.9,539457049.168934,117751.623866239
75,77,RUT-WDR-2,1, ,Rutland-Windsor-2,4256,4172,84,0.0201,135.18,350756741.873084,97086.2148645352
76,78,RUT-5-3,1, ,Rutland-5-3,4099,4172,-73,-0.0175,2.16,5597473.79378469,10788.9471465198
77,79,WAS-1,2, ,Washington-1,9094,8344,750,0.0899,80.41,208669396.912415,73905.5455931394
78,80,WAS-2,2, ,Washington-2,7924,8344,-420,-0.0503,30.65,79551101.3584681,52647.2819536309
79,81,WAS-3,2, ,Washington-3,9052,8344,708,0.0849,3.97,10301046.3372138,17058.3720472606
80,82,WAS-4,2, ,Washington-4,7855,8344,-489,-0.0586,10.23,26542999.1743741,27957.59271595
81,83,WAS-5,1, ,Washington-5,4307,4172,135,0.0324,71.84,186439766.088911,78987.0727071167
82,84,WAS-6,1, ,Washington-6,4438,4172,266,0.0638,102.82,266844454.977363,76498.1902669721
83,85,WAS-7,2, ,Washington-7,7772,8344,-572,-0.0686,186.25,483356144.616851,106924.052656808
84,86,WAS-CHI,2, ,Washington-Chittenden,8214,8344,-130,-0.0156,135.01,350388711.649518,121574.573110324
85,87,WDH-1,1, ,Windham-1,4327,4172,155,0.0372,59.92,155453056.724227,56950.0982623934
86,88,WDH-2-1,1, ,Windham-2-1,4198,4172,26,0.0062,24.08,62465489.8185188,33809.0392689306
87,89,WDH-2-2,1, ,Windham-2-2,3932,4172,-240,-0.0575,1.85,4795843.03088716,10654.7519290781
88,90,WDH-2-3,1, ,Windham-2-3,3916,4172,-256,-0.0614,6.43,16675097.2999773,21022.4400847809
89,91,WDH-3,2, ,Windham-3,7575,8344,-769,-0.0922,132.83,344634157.865281,125248.237992826
90,92,WDH-4,2, ,Windham-4,7521,8344,-823,-0.0986,103.2,267748891.405138,89048.497093484
91,93,WDH-5,1, ,Windham-5,4036,4172,-136,-0.0326,123.63,320737246.022827,98540.9340151412
92,94,WDH-6,1, ,Windham-6,3912,4172,-260,-0.0623,115.66,300046994.141681,86090.8788534412
93,95,WDH-BEN,1, ,Windham-Bennington,3772,4172,-400,-0.0959,194.56,504759535.935709,150592.338597087
94,96,WDH-BEN-WDR,1, ,Windham-Bennington-Windsor,4355,4172,183,0.0439,211.05,547575881.629407,143716.024543816
95,97,WDR-1,2, ,Windsor-1,8045,8344,-299,-0.0358,89.5,232236136.699974,68771.8211255133
96,98,WDR-2,1, ,Windsor-2,4192,4172,20,0.0048,83.75,217302441.444471,72383.328622205
97,99,WDR-3-1,1, ,Windsor-3-1,4196,4172,24,0.0058,90.47,234718287.58921,72031.3090609362
98,100,WDR-3-2,2, ,Windsor-3-2,9042,8344,698,0.0837,48.1,124794462.322679,48827.971438478
99,101,WDR-4-1,1, ,Windsor-4-1,3882,4172,-290,-0.0695,112.45,291777281.624432,83314.5652740927
100,102,WDR-4-2,2, ,Windsor-4-2,7921,8344,-423,-0.0507,21.53,55874585.0341956,45598.4719694924
101,103,WDR-5,1, ,Windsor-5,4333,4172,161,0.0386,134.71,349547218.607732,90958.9717881053
102,104,WDR-ORA-1,1, ,Windsor-Orange-1,4057,4172,-115,-0.0276,85.48,221814387.027711,64626.5449077464
103,105,WDR-ORA-2,2, ,Windsor-Orange-2,8602,8344,258,0.0309,173.23,449524722.128915,91342.3410190904
104,106,WDR-RUT,1, ,Windsor-Rutland,4451,4172,279,0.0669,169.11,438837230.189891,120779.760387059
