﻿OBJECTID,TYPE,TYPE_FAULT,TYPE1,Shapelen
1,scratch, ,scratch boundary,1141.48471715443
2,scratch, ,scratch boundary,1540.79204120459
3,scratch, ,scratch boundary,729.513084189921
4,scratch, ,scratch boundary,157.728360458416
5,scratch, ,scratch boundary,1364.09617901116
6,scratch, ,scratch boundary,102.420973779007
7,scratch, ,scratch boundary,1012.5562500245
8,scratch, ,scratch boundary,1126.04463494164
9,scratch, ,scratch boundary,146.051816254164
10,scratch, ,scratch boundary,501.921271602888
11,scratch, ,scratch boundary,95.2092946309865
12,scratch, ,scratch boundary,1581.48092514795
13,scratch, ,scratch boundary,227.336300534868
14,scratch, ,scratch boundary,227.199925805005
15,scratch, ,scratch boundary,6182.54618227594
16,scratch, ,scratch boundary,388.803839134569
17,scratch, ,scratch boundary,416.958275881712
18,scratch, ,scratch boundary,452.196761432067
19,scratch, ,scratch boundary,1481.29618980012
20,scratch, ,scratch boundary,717.078350669807
21,scratch, ,scratch boundary,657.996564033012
22,scratch, ,scratch boundary,318.211861854614
23,scratch, ,scratch boundary,6034.00785467493
24,scratch, ,scratch boundary,1208.12743178097
25,scratch, ,scratch boundary,7384.27435070424
26,scratch, ,scratch boundary,673.494098473817
27,scratch, ,scratch boundary,845.983383127423
28,scratch, ,scratch boundary,134.775850628887
29,scratch, ,scratch boundary,974.052857718907
30,scratch, ,scratch boundary,1867.05113734739
31,scratch, ,scratch boundary,225.81750531686
32,scratch, ,scratch boundary,1076.04379344546
33,scratch, ,scratch boundary,9657.46856400595
34,scratch, ,scratch boundary,1134.36864432306
35,scratch, ,scratch boundary,4129.51291452549
36,scratch, ,scratch boundary,1178.25741514181
37,scratch, ,scratch boundary,946.048912083033
38,contact, ,contact,453.586799610166
39,thrust solid, ,thrust fault solid barb,549.464864541971
40,contact, ,contact,536.649569391747
41,contact, ,contact,805.661004417152
42,contact, ,contact,1748.11297935511
43,scratch, ,scratch boundary,18278.4627009341
44,scratch, ,scratch boundary,525.542275041932
45,contact, ,contact,1668.14568923215
46,contact, ,contact,1002.56113318504
47,scratch, ,scratch boundary,909.543339126762
48,scratch, ,scratch boundary,11754.9680689153
49,scratch, ,scratch boundary,4279.23692958147
50,contact, ,contact,2790.60225784903
51,scratch, ,scratch boundary,2104.87799257801
52,scratch, ,scratch boundary,395.440060894821
53,scratch, ,scratch boundary,1172.25387086397
54,scratch, ,scratch boundary,9837.50712563062
55,scratch, ,scratch boundary,1755.4281576379
56,scratch, ,scratch boundary,3628.76600012564
57,scratch, ,scratch boundary,695.096413159247
58,thrust solid, ,thrust fault solid barb,1266.77716979127
59,contact, ,contact,1196.81043022203
60,scratch, ,scratch boundary,1219.52378612357
61,scratch, ,scratch boundary,849.251831976829
62,scratch, ,scratch boundary,720.912157248392
63,scratch, ,scratch boundary,362.785498452984
64,thrust solid, ,thrust fault solid barb,108.860550275157
65,scratch, ,scratch boundary,2994.29391885513
66,thrust solid, ,thrust fault solid barb,1403.65375161376
67,contact, ,contact,2166.73573771565
68,scratch, ,scratch boundary,124.535878009351
69,scratch, ,scratch boundary,3531.51058305322
70,thrust solid, ,thrust fault solid barb,986.92160584903
71,scratch, ,scratch boundary,263.915343418036
72,thrust solid, ,thrust fault solid barb,417.025900608097
73,scratch, ,scratch boundary,1225.31950501229
74,scratch, ,scratch boundary,154.656371310367
75,scratch, ,scratch boundary,498.644126558621
76,scratch, ,scratch boundary,368.693655647829
77,thrust solid, ,thrust fault solid barb,1316.38427952839
78,scratch, ,scratch boundary,4445.62110030554
79,thrust solid, ,thrust fault solid barb,183.814968950461
80,contact, ,contact,932.401192328991
81,contact, ,contact,771.734246137621
82,contact, ,contact,814.430420806894
83,thrust solid, ,thrust fault solid barb,1278.16768469246
84,thrust solid, ,thrust fault solid barb,1747.11534537476
