﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Central Business District,"Zoning latest adoption date March 24,2015",387876.59375,11985.743010087
2,High Density Residential,"Zoning latest adoption date March 24,2015",1638515.27734375,38013.7399745986
3,Industrial,"Zoning latest adoption date March 24,2015",1298205.5703125,13503.1684728627
4,Low Density Residential,"Zoning latest adoption date March 24,2015",4058012.18359375,34408.5361870687
5,Medium Density Residential,"Zoning latest adoption date March 24,2015",9754666.39453125,86406.9750732394
6,Resource,"Zoning latest adoption date March 24,2015",35885530.6601563,106607.626636713
7,Roadside Business,"Zoning latest adoption date March 24,2015",888472.72265625,14065.335724376
8,ROW,"Zoning latest adoption date March 24,2015",43115.11328125,4111.44141110427
9,Rural,"Zoning latest adoption date March 24,2015",34616732.09375,101046.123525019
10,Surface Water,"Zoning latest adoption date March 24,2015",1357814.17578125,33941.9458898367
11,Village Mixed Use,"Zoning latest adoption date March 24,2015",402535.41015625,6133.49110007864
