﻿OBJECTID,FIPS6,TOWNNAME,LABELTEXT,SHAPESTArea,SHAPESTLength
1,11040,FRANKLIN,Y,111597633.046,43498.0292441694
2,11015,BERKSHIRE,Y,112887618.4996,42788.5767418915
3,11050,HIGHGATE,Y,162319143.6623,57552.821121817
4,11060,RICHFORD,Y,118272508.0638,43683.4465645815
5,13005,ALBURG,Y,86264616.1446,61405.1043199327
6,9030,CANAAN,Y,85179546.3864,58991.8313832632
7,9080,NORTON,Y,107597883.996,45039.7428928871
8,19060,JAY,Y,91345341.8963,38364.4090212676
9,19050,HOLLAND,Y,107502744.12165,42003.5686105595
10,19085,TROY,Y,96384115.51235,48793.7441587835
11,19035,DERBY,Y,155581071.18915,63870.718785314
12,19080,NEWPORT TOWN,Y,119017188.8641,53473.842948115
13,9005,AVERILL,Y,99876961.22815,40045.803498073
14,11080,SWANTON,Y,129693162.2438,71511.3613093274
15,19075,NEWPORT CITY,Y,19869620.5572,23256.7621330548
16,9060,LEMINGTON,Y,90247563.74565,41093.5728927104
17,9010,AVERY'S GORE,Y,47347225.98135,30946.9503192881
18,9095,WARREN'S GORE,Y,29985308.25785,23430.2602158497
19,9090,WARNER'S GRANT,Y,7955146.9988,13396.0369942519
20,19025,COVENTRY,Y,70734223.4194,34100.5674294524
21,11075,SHELDON,Y,102185183.349,45693.6629264867
22,9065,LEWIS,Y,103368210.2334,40683.1003259018
23,19070,MORGAN,Y,83426787.5657,44787.6978913022
24,11020,ENOSBURG,Y,127533748.3368,47284.9872191826
25,19090,WESTFIELD,Y,101983017.8149,40414.8984083627
26,11055,MONTGOMERY,Y,148170672.1337,52018.0623591725
27,13020,NORTH HERO,N,17674758.0323,25668.1823081516
28,19020,CHARLESTON,Y,101870103.3677,43134.581868967
29,13015,ISLE LA MOTTE,Y,20491991.19405,22787.0552049414
30,19015,BROWNINGTON,Y,72312028.0416,35583.5161758849
31,11030,FAIRFIELD,Y,179768377.28375,63556.3892613022
32,9015,BLOOMFIELD,Y,103687880.08025,41272.1319859213
33,11070,ST. ALBANS TOWN,Y,97697291.8117,65099.6673269287
34,9020,BRIGHTON (ISL. POND),Y,139803446.34,47689.9513292742
35,19055,IRASBURG,Y,104730119.45385,41283.278220658
36,13020,NORTH HERO,N,2542253.491,8069.7389388167
37,19065,LOWELL,Y,143759668.14095,52191.4023848007
38,11010,BAKERSFIELD,Y,112324866.6598,47935.1775847063
39,13020,NORTH HERO,Y,15024130.55305,26390.3867075379
40,19010,BARTON,Y,117623673.20455,47889.224601133
41,11065,ST. ALBANS CITY,Y,4922197.4284,10057.7112528917
42,19095,WESTMORE,Y,98948192.2564,39602.6372311532
43,9045,FERDINAND,Y,135517765.2826,55009.4898377622
44,13020,NORTH HERO,N,758128.95375,3844.00441376909
45,11070,ST. ALBANS TOWN,N,595544.15295,3393.45746691783
46,9025,BRUNSWICK,Y,66469458.066,43669.9497539812
47,15005,BELVIDERE,Y,82181596.9211,36514.247960628
