﻿OBJECTID,TNMID,LoadDate,GNIS_ID,AreaAcres,AreaSqKm,States,HUC12,Name,HUType,HUMod,ToHUC,NonContributingAcres,NonContributingSqKm,ShapeSTArea,ShapeSTLength
1,{3A5BE248-2283-4904-AA23-BE0DF7E71295},2017/02/15 11:49:36+00,,26121.56,105.71,VT,010801070301,Headwaters West River,S,NM,010801070303,0,0,105704137.070297,57667.1747370359
2,{A9225F16-933E-40D7-93EF-D642E713BFB7},2017/02/15 11:49:36+00,,29641.43,119.95,"NH,VT",010801030204,Stevens River,S,NM,010801030205,0,0,119948317.648279,61661.0450376058
3,{BDBD84F8-9E72-496D-8333-23E46FC0711C},2017/02/15 11:49:36+00,,38931.26,157.55,VT,010801010501,Headwaters Nulhegan River,S,NM,010801010503,0,0,157549675.946722,75062.716128653
4,{F1BB0A2A-B99A-4922-B01C-E3B432DA824A},2017/08/04 12:36:21+00,,35259.41,142.69,"NH,VT",010801070505,Catsbane Brook-Connecticut River,S,NM,010801070507,0,0,142679612.800171,72037.5179840351
5,{B808DB33-8AB3-4B62-8938-8921478D02C3},2017/08/04 12:36:38+00,,17631.3,71.35,MA,010802030203,Chickley River,S,RS,010802030205,0,0,71348593.7273601,47347.1543901407
6,{FE9200AC-E559-4E0F-9CA6-C6A1881DD962},2017/08/04 12:36:23+00,,23945.63,96.9,"MA,VT",010802030401,Upper Green River,S,NM,010802030402,0,0,96898321.4194441,56232.8422519387
7,{BC84AAFE-A1FF-437A-A01B-C286C3039CD1},2017/08/04 12:37:13+00,,12686.77,51.34,NH,010801030502,Ogontz Brook,S,NM,010801030503,0,0,51340587.6959572,43382.4327412971
8,{93CF3C84-6080-4AFF-A6CE-A6F4C8DB01EA},2017/08/04 12:36:29+00,,33791.6,136.75,VT,010801020302,South Wheelock Branch-Passumpsic River,S,NM,010801020403,0,0,136744961.269378,97629.5680907706
9,{888C2A12-E24E-4C5F-9393-0ED2F2CD2301},2017/08/04 12:37:13+00,,13557.98,54.87,NH,010801010402,Lower Mohawk River,S,NM,010801010404,0,0,54872663.2491962,37750.0603186894
10,{E9F758BC-012F-4F1E-A3E7-856207F0FDD0},2017/08/04 12:36:21+00,,22573.11,91.35,NH,010801010401,Upper Mohawk River,M,"AW,RC",010801010402,0,0,91362076.5925011,47313.1487306837
11,{A449DEB8-ED2F-4F9E-A0AA-32FD5B291E3D},2017/08/04 12:36:36+00,,23619.92,95.59,VT,010802030102,East Branch Deerfield River,S,RS,010802030105,0,0,95582807.6113212,60957.8779603262
12,{833A75EE-46D8-4C7A-A270-C10AB02E0B43},2017/08/04 12:36:42+00,,23321.4,94.38,VT,010801050302,Second Branch White River,S,NM,010801050501,0,0,94371729.8605398,52727.0315487051
13,{E9966AF9-5307-42B0-86FB-693B0C0F8551},2017/08/04 12:36:54+00,,23251.36,94.09,MA,010802010608,Upper Manhan River,S,NM,010802010609,0,0,94089286.6503009,65910.7008522821
14,{5FCBD2EC-3937-4DCB-9E3B-49EF0DD00747},2023/04/11 16:21:43+00,,30517.61,123.5,MA,010802010602,Russellville Brook-Connecticut River,S,NM,010802010610,0,0,123491679.722971,76558.8602509423
15,{8F806EAB-E60D-4C55-A18E-32DEE71DB748},2017/08/04 12:36:54+00,,9742.88,39.43,VT,010801070404,Smith Brook-West River,S,NM,010801070406,0,0,39425473.4994799,37531.9853387954
16,{238B064E-8861-4FD0-9370-6FD2D2DE0A46},2017/08/04 12:36:54+00,,30198.93,122.21,NH,010802010201,Otter Brook Lake-Otter Brook,S,NM,010802010202,0,0,122204113.681628,55606.9010858079
17,{13C5CB75-56F3-47EA-B000-D61A155D957B},2017/08/04 12:36:21+00,,18669.32,75.55,"MA,NH",010802010402,Mirey Brook,S,NM,010802010403,0,0,75547061.6152045,51303.6435970325
18,{D3C5A4BB-A0BD-4EDB-93CF-424411614893},2017/08/04 12:37:13+00,,11084.71,44.86,VT,010801070305,Cobb Brook-West River,S,NM,010801070307,0,0,44855599.3028895,38960.6579688683
19,{15875EB5-1123-4AA2-990D-E64D54ADAD0E},2017/08/04 12:36:36+00,,28180.76,114.04,VT,010801060502,Branch Brook-Black River,S,NM,010801060503,0,0,114036263.672561,55958.589002996
20,{70860740-EB7D-41F8-8B9E-010B07227C82},2017/08/04 12:36:48+00,,27517.99,111.36,VT,010801020104,West Branch Passumpsic River,S,NM,010801020302,0,0,111357903.582016,65461.8310844682
21,{B2411FBB-2C52-4314-A31F-C2032549CE99},2017/08/04 12:36:54+00,,19326.13,78.21,NH,010801060701,Little Sugar River,S,NM,010801060702,0,0,78204930.4062682,50410.2037347591
22,{CA167A26-8FC7-4990-8FD2-719D9A415CAB},2017/08/04 12:36:29+00,,21675.57,87.72,NH,010801060404,North Branch Sugar River,S,NM,010801060406,0,0,87713093.276618,46359.6202337794
23,{FE0CB5A1-035C-4D82-9D95-2BA58DFC742A},2017/08/04 12:36:55+00,,28788.53,116.5,VT,010801040103,South Branch Waits River,S,NM,010801040104,0,0,116495489.087592,60505.6291446154
24,{F81F7662-F50C-4FDF-BD04-6992E86878F0},2020/11/19 11:22:22+00,,29511.89,119.43,"NH,VT",010801030201,Miles Stream-Connecticut River,S,NM,010801030202,0,0,119432335.73804,63741.1545369087
25,{CDEC5534-7F0B-448C-88A6-A92AD7717A9E},2017/08/04 12:37:03+00,,18839.36,76.24,NH,010801070201,Headwaters Cold River,S,NM,010801070202,0,0,76235687.0499471,49850.1593938755
