﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,additional_source_info,DEC_ID,OWNER,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTArea,SHAPESTLength
1,8,E,Infiltration Basin,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,194.193259195,51.0333003541491
2,13,E,Detention Pond,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,1091.828980185,188.734799801465
3,14,E,Detention pond w/ forebay - Act250 Permit - 5W1178-4  - Outlet pipe of pond clogged ,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,391.79171588,97.9863707911841
4,5,E,Winooski River,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,284876.69041184,10100.9342738436
5,10,E,floodplain pool,,2009/05/06 00:00:00+00,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,402.08356743,79.5283915480121
7,10,E,pooling area at outfall,,2009/05/12 00:00:00+00,,,,,,,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002346225,Stormwater,280.717043765,77.4232768673187
32,2,E,,6,2009/07/16 00:00:00+00,3016-9010,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,41.74584834,24.1331912950156
33,2,E,,6,2009/07/16 00:00:00+00,3016-9010,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,247.41130635,92.5788011742831
34,2,E,,6,2009/07/16 00:00:00+00,3016-9010,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,366.696935865,149.52980418968
35,2,E,4169-9015,,2005/12/22 00:00:00+00,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,210.790982055,73.3876091550499
36,2,E,Plans from determination letter,7,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,1243.278645905,164.947219645008
37,2,E,Hanson Home Center - may want to check size/shape,,2009/06/23 00:00:00+00,,,,,,,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002346225,Stormwater,523.205625965,88.3847427954551
60,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,10886.052590785,426.771805047973
61,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,6572.78578234,332.568846327452
62,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,1420.242917815,160.196897977017
63,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,2421.603084095,222.274025202228
64,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,2902.29875226,301.948733377582
65,5,E,,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001973525,Stormwater,91787.508887545,8020.30303838869
71,5,E,,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001973525,Stormwater,60471.35149902,4888.13582951284
77,8,E,Infiltration Basin,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,3506.11748503,313.930494389891
78,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,341.60703373,73.6534021270945
79,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,625.38213312,107.473207682286
80,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,2487.69456182,412.515227877074
81,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,2395.745886305,214.831869756297
82,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,167.337365005,72.0144340725021
83,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001171725,Stormwater,244.96342047,86.3854326907134
84,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001171725,Stormwater,1.79045872,19.3494888620331
85,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001171725,Stormwater,0.059483015,2.27431724554769
86,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161675,Stormwater,21.88067554,19.1398963834417
