﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,Wd_AnFlco,Wd_Mfg,Wd_SSMMBH,Wd_SSMW,KeyFld_ID
452514.603125,181864.722031251,1,12,Woody Biomass Thermal Site,,0,0,Mt. Abraham Union High School,220 Airport Dr.,Bristol,Addison,VT,05443,http://www.mtabe.k12.vt.us,Mt Abe_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,900,Messersmith,5,0,363
445949.72640625,167730.65046875,2,12,Woody Biomass Thermal Site,,0,0,Middlebury College,131 South Main St,Middlebury,Addison,VT,05753,http://www.middlebury.edu/sustainability,Middlebury Chip Plant_1.jpg,Wood Chips_1.jpg,,"Middlebury’s biomass gasification plant superheats wood chips to make a gas that is then combusted to make steam, which is distributed throughout campus for heating, cooling, hot water and cooking.",,0,0,21000,,30,0,403
443836.3915625,45267.2310937494,3,12,Woody Biomass Thermal Site,,0,0,Mt  Anthony Middle School,747 East Rd,Bennington,Bennington,VT,05201,http://southwestvermont.vt.schoolwebpages.com/education/school/school.php?sectionid=4,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,610,Messersmith,4,0,454
443385.95453125,42927.8123437501,4,12,Woody Biomass Thermal Site,,0,0,Mt Anthony Union High School,301 Park Street,Bennington,Bennington,VT,05201,http://www.mauhighschool.com,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,810,Messersmith,6,0,455
528394.3565625,212350.28296875,5,12,Woody Biomass Thermal Site,,0,0,Danville School,148 Peacham Road,Danville,Caledonia,VT,05828,http://www.danvillek12vt.org,Danville School_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,270,BioFuel Tech.,0,0,482
510746.8178125,223170.262968751,6,12,Woody Biomass Thermal Site,,0,0,Hazen Union High School,126 Hazen Union Dr,Hardwick,Caledonia,VT,05843,http://hazenunion.org,Hazen Union_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,319,Chiptec,2,0,490
540068.60390625,224112.737656251,7,12,Woody Biomass Thermal Site,,0,0,Lyndon Town School,2591 Lily Pond Rd,Lyndonville,Caledonia,VT,05849,http://www.lyndon-school.org,Lyndon Town School_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,244,Chiptec,12,0,496
535358.0775,190563.155625001,8,11,Woody Biomass Electric Site,,0,0,Ryegate Power Station,247 Weesner Drive,Ryegate,Caledonia,VT,05042,,Wood Chips_1.jpg,,,"The Ryegate Power Station has a 20 MW capacity, about enough to power 15,000 households and businesses in the central Vermont area.",,0,0,250000,,0,20,502
538499.33359375,213206.2325,9,12,Woody Biomass Thermal Site,CEDF: Pre-Project Assistance,0,0,Northeastern Vermont Development Association,36 Eastern Avenue,St. Johnsbury,Caledonia,VT,05819,http://www.nvda.net,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,,0,0,509
441523.4046875,222051.3984375,10,12,Woody Biomass Thermal Site,,0,0,Burlington High School,52 Institute Road,Burlington,Chittenden,VT,05408,http://bhs.bsdvt.org,Burlington High Chip_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1026,Messersmith,6,0,539
443654.46875,221688.81265625,11,11,Woody Biomass Electric Site,,0,0,McNeill Generating Station,111 Intervale Road,Burlington,Chittenden,VT,05401,http://www.burlingtonelectric.com/page.php?pid=75&name=mcneil,540_McNeil_1.gif,,,"The Joseph C. McNeil Generating Station in Burlington has a 50 MW capacity, enough to power the City of Burlington.",,0,0,665760,,0,50,540
451248.96609375,204434.866250001,12,12,Woody Biomass Thermal Site,,0,0,"NRG Systems, Inc.",110 Riggs Road,Hinesburg,Chittenden,VT,05461,http://www.nrgsystems.com,579_NRG_1.jpg,Wood Chips_1.jpg,,NRG Systems uses wood pellets to run boilers that heat their headquarters. The heated water runs through 8 miles of tubes in the building’s concrete floors.,,0,0,25,TARM,0,0,598
