﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Rural,R,8506438.046875,15017.1787043998
2,Rural Residential,RR,9239334.35546875,17051.9608047399
3,Resource,Re,450715.44921875,2913.75383564563
4,Resource,Re,515059.546875,3742.3877037109
5,Conservation,C,5430432.43359375,13368.1769496452
6,Rural,R,3500261.0625,11310.4693809951
7,Rural,R,5077311.65625,9922.8874346788
8,Industrial,I,225106.5078125,2195.09112151206
9,Rural,R,420524.19921875,2595.95611913967
10,Resource,Re,1324906.9609375,5586.79187910531
11,Resource,Re,223274.8359375,2254.9363444634
12,Resource,Re,8778366.171875,18437.6266993382
13,Conservation,C,3929564.640625,8098.91710301412
14,Conservation,C,11054119.0703125,21589.063732742
15,Resource,Re,667560.15625,3449.846222179
16,Resource,Re,4661580.79296875,11752.3153210533
17,Resource,Re,4913444.3125,17464.2980735629
18,Rural,R,10255014.109375,19925.3623603244
19,Rural Residential,RR,3622813.8828125,10228.9567780155
20,Resource,Re,3683985.41015625,12224.5506843298
21,Commercial,Com,227162.2421875,2382.00883827737
22,Rural Residential,RR,5185332.73828125,15152.9653285662
23,Shoreland,S,2226871.7734375,5807.0863434695
24,Conservation,C,71541927.28125,67236.961773621
25,Rural,R,3581146.03125,12678.9407767802
26,Village,V,918640.30859375,5458.8170975507
27,Resource,Re,4059202.1640625,11528.8200399181
