﻿OBJECTID,AREA_,PERIMETER,QUAD83_,QUAD83_ID,IDTIC,QUADNAME,STATES,INDEX_,LAT_LR,LONG_LR,SCALE,DLG,QUAD16,ShapeSTArea,ShapeSTLength
1,136778593.722947,47475.90380466,2,2,1720,PITTSBURG,NH-VT,80B,45,71.375,0,0,45,0.0156249999375,0.499999999
2,136773379.84585,47474.99892575,3,3,1620,MONADNOCK MT OE N, , ,45,71.5,24000,45,45,0.015625,0.5
3,136768817.810195,47474.20716109,4,4,220,ROUSES POINT OE N, , ,45,73.25,24000,15,15,0.015625,0.5
4,136768817.810195,47474.20716109,5,5,1520,AVERILL LAKE OE N, , ,45,71.625,24000,45,45,0.015625,0.5
5,136764907.573214,47473.52850892,6,6,320,EAST ALBURG OE N, , ,45,73.125,24000,15,15,0.015625000125,0.500000002
6,136764907.573227,47473.52850892,7,7,1420,NORTON POND OE N, , ,45,71.75,24000,45,45,0.015625000125,0.500000002
7,136761649.098337,47472.96296774,8,8,420,HIGHGATE CENTER OE N, , ,45,73,24000,15,15,0.015625,0.5
8,136761649.098323,47472.96296774,9,9,1320,MORGAN CENTER OE N, , ,45,71.875,24000,45,45,0.015625,0.5
9,136759042.355015,47472.5105363,10,10,520,SHELDON SPRINGS OE N, , ,45,72.875,24000,25,25,0.015625000125,0.500000002
10,136759042.355029,47472.5105363,11,11,1220,WEST CHARLESTON OE N, , ,45,72,24000,35,35,0.015625000125,0.500000002
11,136757087.318902,47472.1712136,12,12,620,ENOSBURG FALLS OE N, , ,45,72.75,24000,25,25,0.0156249999375,0.499999999
12,136757087.318889,47472.17121359,13,13,1120,NEWPORT OE N, , ,45,72.125,24000,35,35,0.0156249999375,0.499999999
13,136755783.971651,47471.94499888,14,14,720,RICHFORD OE N, , ,45,72.625,24000,25,25,0.015625,0.5
14,136755783.971651,47471.94499888,15,15,1020,NEWPORT CENTER OE N, , ,45,72.25,24000,35,35,0.015625,0.5
15,136755132.301058,47471.83189164,16,16,820,JAY PEAK OE N, , ,45,72.5,24000,25,25,0.015625,0.5
16,136755132.301071,47471.83189164,17,17,920,NORTH TROY OE N, , ,45,72.375,24000,35,35,0.015625,0.5
17,137073410.947784,47518.17305603,18,18,1719,LOVERING MOUNTAIN,NH-VT,81A,44.875,71.375,0,0,45,0.015625,0.5
18,137068162.903874,47517.26339715,19,20,1619,MONADNOCK MOUNTAIN,VT,71C,44.875,71.5,24000,45,45,0.0156250000625,0.500000001
19,137063570.974397,47516.46745023,20,21,219,ROUSES POINT,VT-NY, 1C,44.875,73.25,24000,15,15,0.0156249999375,0.499999999
