﻿OBJECTID,LITHCODE,FEATURE_TYPE,LITHNAME,DESCRIPTION,GlobalID,Shapearea,Shapelen
1,p,Pluvial deposit,"swamp, peat and/or muck","Swamp, peat and/or muck",{A3D23C91-DD72-48DB-B84F-B91056509254},38741.4583824219,817.745961890492
2,p,Pluvial deposit,"swamp, peat and/or muck","Swamp, peat and/or muck",{D41B63FF-3BCB-449C-92E0-1C62E557779D},34039.6773162964,745.470431543724
3,kt,Glaciofluvial deposit,kame terrace,Ice contact outwash gravel,{F05C5D1E-41EE-4646-BDAA-877E49847E52},56192.3034546631,1319.55464064556
4,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{CFD483D4-0A05-473A-B309-2EB6E098B9DC},389457.802820532,6187.92701301545
5,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B88889DC-58A8-4DCA-B37E-C2410D41D824},370979.440095679,2383.60603938772
6,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{9C3DF0B8-D975-4705-AEA5-C19E7EB34138},189960.416173291,1617.37585346786
7,ps,Glaciolacustrine deposit,pebbly sand,"Pebbly sand. Littoral sediment, predominantly sand.",{168AD3FF-E631-4A7D-8073-BD6C49ED8FD2},221815.185060156,2505.84344999016
8,fs,Postglacial fluvial deposit,fluvial sand,Fluvial sand.,{F4D01A8E-2DFB-4F87-9C73-DB94C0F16397},649307.213191113,3833.05487803359
9,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{32383427-D988-42D8-BA73-82F3DBD1D0E5},40427.0301178467,774.362415963804
10,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{65A2103A-5D5E-466C-A606-3069EAA127D6},36433.8982822754,1158.28450793758
11,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{E4DEB7EE-8B29-459B-8673-B4328C532C25},64573.3139286011,1073.63951106382
12,fs,Postglacial fluvial deposit,fluvial sand,Fluvial sand.,{0BEC5712-F9AB-4366-89CF-8722DA0143EE},408143.801514551,3954.42279532882
13,lg,Glaciolacustrine deposit,lake gravel,"Horizontally bedded gravel deposited in a shoaling lake or topset beds of deltaic gravel where no foreset bedding is exposed.  Littoral sediment, predominantly gravel",{941EDB83-2E74-4F8D-99E0-08ACD224B3F4},2513850.68131348,16921.66721683
14,p,Pluvial deposit,"swamp, peat and/or muck","Swamp, peat and/or muck",{027057E3-656F-4489-B3D4-BFF0FE91D0A4},180315.030822864,1578.69750758353
15,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{E81BB701-BE1F-4C21-92AA-3A3A42932C1D},347561.609593799,2555.27670973835
16,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{FE02A72F-F182-4C9E-806B-C76BA836EB63},27815.9957998535,689.931209794797
17,ls,Glaciolacustrine deposit,lake sand,"Well sorted sand, no pebbles or boulders. Littoral sediment, predominantly sand.",{12BAC5CD-02FF-47E3-892D-0E69ED0FFB25},1878212.55763608,11413.2627474808
18,ps,Glaciolacustrine deposit,pebbly sand,"Pebbly sand. Littoral sediment, predominantly sand.",{8E59B0F4-B7A1-4D70-9244-2325BD28188A},555243.401007764,4673.70852782392
19,ps,Glaciolacustrine deposit,pebbly sand,"Pebbly sand. Littoral sediment, predominantly sand.",{9DCD68AA-A2C6-4D1A-9F1F-59B54FBC3245},482552.715010181,3931.95757386579
20,vc,Glaciolacustrine deposit,varved clay,Varved clay. Lake bottom sediments.,{F3CE1CF2-D149-4295-8DA0-0BD15AD0ECA6},130003.42692561,2855.90926260605
21,dg,Glaciolacustrine deposit,delta gravel,"Delta gravel showing foreset bedding. Littoral sediment, predominantly gravel.",{13001E64-2CC8-4CC5-A16E-2D1F63C6402C},657663.022328772,5104.82219964396
22,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{F9BF6657-5693-4699-A085-0FC171AD2E24},320441.576569092,4320.94799916231
23,ls,Glaciolacustrine deposit,lake sand,"Well sorted sand, no pebbles or boulders. Littoral sediment, predominantly sand.",{023B555E-79CA-4105-B005-9F28DBBE977B},219759.097844885,2363.65038550184
24,es,Eolian deposit,eolian sand,eolian sand and dunes,{1C3B2FD8-9C17-4A28-8DE4-AA828A5771D0},50404.0086744629,898.026944808751
25,al,Postglacial fluvial deposit,alluvium,Recent alluvium. Fluvial sands and gravels were differentiated in areas where the deposits might have economic significance.,{FED6AB55-2411-48B9-B3B5-38206E3F5FCA},15012.5917591675,522.166199985486
