﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,Place,additional_source_info,DEC_ID,OWNER,Audience,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTLength
241610,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,7.15049343332332
241611,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,50.7518244032665
241612,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,54.7490497996616
241613,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,16.7164059680902
241614,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,42.1000379401254
241615,2,E,<Null>,3,2009/05/08 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,9.39007974513529
241616,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,5.84429941139227
241617,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,9.85108719482271
241618,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,7.15042477129856
241619,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,24.2581242145802
241621,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,42.2701168914873
241622,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,25.2252807296569
241623,2,E,,4,2005/02/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,36.488363022202
241625,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,7.10032912194921
241626,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,32.417
241627,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,8.0329636280765
241628,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,12.6150353202042
241629,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,40.1622741774683
241631,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,10.107635549425
241633,2,E,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,9.63087142993821
241634,2,E,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,49.6240445498954
241635,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,23.805149023907
241636,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,97.581140329918
241637,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,13.1598127437285
241638,2,E,,4,2005/02/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,28.7209333807242
241639,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,26.5667204345964
241640,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,4.93126461873625
241641,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,29.3517833410586
241642,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,70.0850055424839
241643,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,10.5372151145357
