﻿X,Y,FacilityName,FacilityID,WWInventoryURL
-73.258026,42.915131,Bennington,1,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=1&option=view
-72.521439288,44.210375626,Barre City,2,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=2&option=view
-73.3007057,44.9770646000001,Alburgh,3,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=3&option=view
-72.189003,44.751354,Barton,4,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=4&option=view
-73.314339498,43.703863637,Benson,5,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=5&option=view
-71.89019,44.8129500000001,Brighton,6,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=6&option=view
-72.131359577,44.4114973150001,Danville,7,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=7&option=view
-73.0571446229999,43.1593678310001,Manchester,8,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=8&option=view
-72.600304931,44.2549457530001,Montpelier,9,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=9&option=view
-72.6057182069999,44.5632485730001,Morrisville,10,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=10&option=view
-73.030012561,43.6644889340001,Proctor,12,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=12&option=view
-72.939178437,42.7613847390001,Readsboro,13,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=13&option=view
-72.68043269,44.989848593,Richford,14,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=14&option=view
-72.504787302,43.1374889630001,Saxtons River,16,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=16&option=view
-73.2529812669999,43.3537853650001,Pawlet,19,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=19&option=view
-73.038182106,43.5905697590001,West Rutland,20,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=20&option=view
-72.532921,44.1274450000001,Williamstown,21,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=21&option=view
-73.19747,44.4905000000001,Winooski,22,https://anrweb.vt.gov/DEC/WWInventory/UpdateFacility.aspx?F=22&option=view
