﻿OBJECTID,CNTY,CNTYNAME,FLND1966,FLND1973,FLND1983,FLND1997,TLND1966,TLND1973,TLND1983,TLND1997,NFSA1994,NFSA1997,NFSA1998,NFSA1999,HWBF1972,HWBF1996,HWBF1997,SWBF1972,SWBF1996,SWBF1997,SPS1994,SPS1995,SPS1996,SPS1997,HPS1994,HPS1995,HPS1996,HPS1997,TGSV1966,TGSV1973,TGSV1983,NBM1983,SAW1995,SAW1997,TGSV1997,HWBF1998,HPS1998,SWBF1998,SPS1998,TLWP1983,TLSF1983,TLOP1983,TLOH1983,TLEM1983,TLNH1983,TLAB1983,NVWP1983,NVSF1983,NVOP1983,NVOH1983,NVEM1983,NVNH1983,NVAB1983,SNBM1983,HNBM1983,ATBM1983,F301997,F151997,T301997,T151997,PLIF1997,OUF1997,RF1997,NF1997,OWNF1997,OWMF1997,OWST1997,OWCM1997,OWFI1997,OWFR1997,OWCO1997,OWIN1997,OWAL1997,TLWP1997,TLSF1997,TLOP1997,TLOH1997,TLEM1997,TLNH1997,TLAB1997,ASST1997,ASPT1997,ASSS1997,ASNS1997,NVWP1997,NVSF1997,NVOP1997,NVOH1997,NVEM1997,NVNH1997,NVAB1997,NSST1997,NSPT1997,NSSS1997,NSNS1997,NSAL1997,VSWP1997,VSSF1997,VSOP1997,VSOH1997,VSEM1997,VSNH1997,VSAB1997,VST1997,VSST1997,VSPT1997,VSSS1997,VSNS1997,VSAL1997,BMTM1997,BMDT1997,BMSA1997,BMSD1997,BMSH1997,BMTS1997,BMGS1997,BMBR1997,BMFO1997,BMSR1997,BMCT1997,BMTT1997,NC197090,NC197080,NC198090,FD197090,FD197080,FD198090,FN197090,FN197080,FN198090,ND197090,ND197080,ND198090,LD197090,LD197080,LD198090,CONA1999,CNAC1999,HWBF1999,HWBF2000,SWBF1999,SWBF2000,HPS1999,HPS2000,SPS1999,SPS2000,SAW2000,SHAPESTArea,SHAPESTLength
1,9,ESSEX,393.1000061,397.29998779,398.2000122,405.5,391.6000061,396.1000061,393.7000122,405.5,0,0,1660,1660,5902,6974,7944,4377,21884,15994,20.89999961,17.60000038,11.80000019,9.89999961,31.79999923,30.39999961,6.40000009,6,377.7000122,480,493.2000122,32727.09960937,5,5,569,7407,6,4460,3.0999999,0,115.69999694,0,0,7.40000009,270.6000061,0,0,175,0,0,2.29999995,315.89999389,0,9920.29980468,22806.80078125,83.09999847,12.39999961,7.30000019,13.89999961,11.80000019,95,0,0,20.29999923,0,0,36.40000152,7.0999999,114.30000305,15.80000019,96.5,135.30000305,405.5,1.79999995,86.09999847,0,0,3.20000004,270.7000122,43.59999847,160.80000305,171.5,73.19999694,0,7.30000019,130.1000061,0,0,8,381.79998779,41.90000152,294.79998779,251.39999389,22.79999923,0,569,21.79999923,251.39999389,0,0,28.60000038,779.59997558,64.59999847,1146,773.40002441,342.39999389,30.20000076,0,1146,23003,499,3413,633,230,27779,13743,1833,746,4249,2431,23003,424254.6,430779.4,424295,342.7000122,15.60000038,327.1000061,1441.30004882,7.5999999,1433.69995117,68.09999847,17.29999923,50.90000152,4704.70019531,0.4,4704.70019531,326.39,208967.01,5321,2841,11258,24364,4.6999998,2.40000009,8.1999998,18.89999961,5,1742019172.98855,273976.376340538
2,11,FRANKLIN,213.80000305,238.1000061,278.2000122,290.89999389,212,236.89999389,278.1000061,290.89999389,0,0,0,0,4385,6800,6221,1249,4301,8540,3.0999999,3.29999995,2.29999995,5.30000019,2.70000004,2.90000009,6.30000019,4.6999998,126.59999847,190.80000305,334.7000122,22125.90039062,10,5,478.29998779,6790,5.5,5479,3.90000009,67.69999694,20.20000076,0,2.90000009,35.09999847,152.19999694,0,121.59999847,29.20000076,0,0,15.89999961,168,0,8166.70019531,13959.20019531,79.59999847,77.09999847,12.6999998,78.90000152,12.80000019,63,0,0,169.69999694,0,0,6.5,0,38.5,45.90000152,12.1999998,187.80000305,290.89999389,53.59999847,6.5,6,0,24.10000038,200.5,0.1,145.69999694,113.40000152,29.20000076,2.5999999,132.1000061,13.39999961,11.30000019,0,32.79999923,288.79998779,0,304.6000061,163.5,10.10000038,0.1,478.29998779,417.89999389,7,29.29999923,0,61.59999847,697.40002441,0,1213.30004882,938.5,246.39999389,28.5,0,1213.30004882,18444,459,1796,280,39,21018,11238,1530,636,3474,1566,18444,439288.3,442297.5,439857.4,984.09997558,167.89999389,816.2000122,1615.69995117,169.69999694,1446.59997558,341.79998779,230,112.5,627.79998779,2.90000009,624.90002441,72.43,46363.38,7103,7231,7942,7063,6.30000019,6.0999999,5.80000019,5.5,4,1792344183.0132,186302.287654304
3,13,GRAND ISLE,213.80000305,238.1000061,278.2000122,290.89999389,212,236.89999389,278.1000061,290.89999389,0,0,0,0,4385,6800,6221,1249,4301,8540,3.0999999,3.29999995,2.29999995,5.30000019,2.70000004,2.90000009,6.30000019,4.6999998,126.59999847,190.80000305,334.7000122,22125.90039062,10,5,478.29998779,6790,5.5,5479,3.90000009,67.69999694,20.20000076,0,2.90000009,35.09999847,152.19999694,0,121.59999847,29.20000076,0,0,15.89999961,168,0,8166.70019531,13959.20019531,79.59999847,77.09999847,12.6999998,78.90000152,12.80000019,63,0,0,169.69999694,0,0,6.5,0,38.5,45.90000152,12.1999998,187.80000305,290.89999389,53.59999847,6.5,6,0,24.10000038,200.5,0.1,145.69999694,113.40000152,29.20000076,2.5999999,132.1000061,13.39999961,11.30000019,0,32.79999923,288.79998779,0,304.6000061,163.5,10.10000038,0.1,478.29998779,417.89999389,7,29.29999923,0,61.59999847,697.40002441,0,1213.30004882,938.5,246.39999389,28.5,0,1213.30004882,18444,459,1796,280,39,21018,11238,1530,636,3474,1566,18444,124391.3,124396.5,124410.1,2.70000004,2.20000004,0.4,18.5,12.5,6,6.1999998,3.0999999,3.0999999,1.60000002,0.89999997,0.69999998,8.2,5253.8,7103,7231,7942,7063,6.30000019,6.0999999,5.80000019,5.5,4,503691793.41355,131216.935453453
4,19,ORLEANS,323.39999389,339.1000061,310,332.2000122,322.6000061,339,305.1000061,325.39999389,0,0,0,0,3511,3725,13940,2819,25060,18659,13.39999961,12.80000019,13.5,11.5,7,7.5,3.40000009,10.60000038,273.6000061,365.1000061,384.79998779,26413.5,22,20,503.29998779,8600,7,16916,11.89999961,7.40000009,156.69999694,0,0,0,118.59999847,22.39999961,3.29999995,205,0,0,0,153.1000061,23.39999961,12075.20019531,14338.29980468,86.59999847,8.80000019,22.20000076,2.79999995,20.29999923,74,6.80000019,0,113.80000305,0,0,0,0,6.1999998,35.79999923,26,257.39999389,325.39999389,10.1999998,118.59999847,0,1.10000002,0,174.39999389,21.10000038,148.69999694,112,64.69999694,0,25.79999923,168.80000305,0,1.79999995,0,263.7000122,43.29999923,289,190.89999389,23.39999961,0,503.29998779,97.30000305,329.2000122,0,0,0,616.79998779,95.5,1138.69995117,821.90002441,279.79998779,37,0,1138.69995117,19023,329,2640,395,78,22464,10847,1547,731,3409,2489,19023,455559,461541.3,456410.3,1191.59997558,176.6000061,1015.2000122,2944.39990234,166.1000061,2781.39990234,731.2000122,517.7000122,219.1000061,1964.40002441,0,1964.59997558,65.95,42217.1,5516,8581,23425,19822,4.90000009,7.30000019,17.10000038,15.39999961,18,1870489092.21005,209742.900339183
5,15,LAMOILLE,250.1000061,254.39999389,239,240.69999694,248.30000305,251.19999694,235.5,216.6000061,0,0,0,0,5901,12043,10839,4663,11088,11648,3.70000004,4,6,7.1999998,4.6999998,4.5,11.10000038,8.1999998,234.5,292.6000061,308.5,23842.09960937,10,10,429.6000061,12314,10,8521,6,7.1999998,30.39999961,0,0,0,197.89999389,0,12.1999998,29.39999961,0,0,0,266.89999389,0,4778,19064.09960937,101.19999694,-9.39999961,1.70000004,-31.70000076,-18.89999961,82,0,25.10000038,53.09999847,0,0,25.20000076,0,18.79999923,7.5999999,16.5,148.5,216.6000061,19.39999961,17.10000038,0,0,5.30000019,167.5,7.30000019,124.90000152,82.5,9.1999998,0,51.59999847,27.39999961,0,0,2.70000004,331.2000122,16.70000076,282.5,144.39999389,2.70000004,0,429.6000061,144.89999389,37.29999923,0,0,4,799.7000122,21,1007,817.5,185.5,4,0,1007,16797,250,1417,198,71,18733,10308,1363,547,3165,1413,16797,294015.8,295772.9,294493.5,920,191.30000305,729.90002441,841.5,105.19999694,737.2000122,203,183.19999694,21.79999923,276,2,274,85.68,54850.25,14139,14198,6494,6733,12.5,12,4.6999998,5.1999998,12,1198782966.80875,163591.156113128
6,5,CALEDONIA,279.39999389,295.6000061,299.7000122,345.5,278.1000061,291.29998779,292.29998779,345.5,0,0,0,0,1618,5680,6760,7017,42212,24311,14.6999998,16.5,22.79999923,15,8.30000019,7,5.1999998,5.0999999,219.39999389,302.29998779,477.29998779,28195.69921875,19,16,582.40002441,4812,3.90000009,22492,15.80000019,51.5,86.90000152,0,0,0,139,14.89999961,113.80000305,111.80000305,0,0,0,231.39999389,20.29999923,12334.70019531,15861,96.5,66.09999847,45.79999923,67.40000152,53.20000076,83,0,0,71.09999847,0,0,25.60000038,5.80000019,0,20.10000038,19.5,274.5,345.5,28.29999923,105.80000305,0,6.5,0,196.80000305,8,138,111.5,96,0,47.70000076,212.89999389,0,9.5,0,311.39999389,0.69999998,342.7000122,203.19999694,36.5,0,582.40002441,106.80000305,455,0,11.39999961,0,714,1.10000002,1288.30004882,892.79998779,338.39999389,57.09999847,0,1288.30004882,19681,523,2458,345,134,23141,12098,1729,827,3799,1228,19681,417841,421031,418087.9,1761.30004882,78.09999847,1683.30004882,956.90002441,90.09999847,867.09997558,132.1000061,80.30000305,53.20000076,592.90002441,0,592.90002441,84.12,53861.83,4027,5783,20365,14753,3.5999999,4.90000009,14.89999961,11.5,19,1703931971.1668,255482.252474167
7,7,CHITTENDEN,197.30000305,213.19999694,226.30000305,211.89999389,196.6000061,195.69999694,214.89999389,208.80000305,0,0,0,0,2217,2801,2535,1618,3679,4023,5.0999999,6.1999998,2,2.5,2.5999999,3.20000004,2.5999999,1.89999997,158.19999694,189,261.29998779,17642.90039062,7,8,379.29998779,2374,1.89999997,3147,2.20000004,27.89999961,0,0,13.6999998,13.5,146.30000305,13.5,34.20000076,0,0,1.29999995,12.30000019,197.89999389,15.60000038,2307.10009765,15335.79980468,82.09999847,14.60000038,-14.39999961,12.1999998,-6.0999999,61,3.20000004,0,133,0,6.30000019,41,0,7,0,13.60000038,140.89999389,208.80000305,40.20000076,0,0,0,7.0999999,161.6000061,0,151.6000061,33.29999923,23.89999961,0,100.19999694,0,0,0,11.30000019,267.79998779,0,341.1000061,36.90000152,1.29999995,0,379.29998779,317,0,0,0,41.90000152,693.09997558,0,1052,1017.09997558,34.90000152,0,0,1052,16335,170,1401,215,61,18182,9395,1204,438,2847,2451,16335,391929.5,393598,394605.3,2886,1698.80004882,1189.09997558,555.29998779,332.89999389,222.39999389,872.40002441,659.59997558,226.39999389,36.70000076,0,36.70000076,76.34,48887.46,2449,1612,1860,3996,2.20000004,1.39999997,1.39999997,3.0999999,9,1604058615.481,203203.731722276
8,23,WASHINGTON,355.6000061,366,355.7000122,349.7000122,352.2000122,361.29998779,353.79998779,339.2000122,6348,6348,6407,6407,3398,10812,9317,5239,19742,10497,6.30000019,6.0999999,10.6999998,6.5,4.40000009,4.0999999,10,7.0999999,320.6000061,404.79998779,585.7000122,35873.6015625,13,15,707.5,8315,6.6999998,11823,8.30000019,29.60000038,59.29999923,0,7.40000009,14,199,44.5,72.90000152,131.89999389,0,5.30000019,16.39999961,275.6000061,83.59999847,11325.90039062,24547.69921875,101.40000152,-5.90000009,-6,-13,-14.60000038,79,3.79999995,6.6999998,91.69999694,5.30000019,0,55.59999847,0,0,8.39999961,59.70000076,210.1000061,339.2000122,32.90000152,36.29999923,0,0,0,229.1000061,40.90000152,188.5,129.80000305,20.89999961,0,82.69999694,86.80000305,0,0,0,463.89999389,74.09999847,490.39999389,209.69999694,7.40000009,0,707.5,266.6000061,219.19999694,0,0,0,1109.90002441,128.80000305,1724.5,1392.80004882,324.79998779,6.90000009,0,1724.5,26880,385,1977,358,57,29658,15667,2116,883,4833,3381,26880,443146.8,444784,443653.8,848.90002441,112.80000305,738.09997558,693.2000122,120.30000305,573.29998779,331.39999389,276.39999389,56.29999923,272.89999389,1.29999995,271.5,106.67,68302.6,8136,5587,9919,6869,7.1999998,4.6999998,7.1999998,5.30000019,12,1801756947.3866,212915.133187951
9,1,ADDISON,271.29998779,292.29998779,313.1000061,292.6000061,266.1000061,285.79998779,285.6000061,239.6000061,87837,90174,90174,90334,7570,9609,9264,2373,4125,3016,1,1.10000002,2.20000004,1.89999997,4.5999999,4.90000009,8.89999961,7,233,276.5,395.39999389,25673.30078125,13,11,442.7000122,7831,6.30000019,3587,2.5,30.70000076,7.6999998,0,27.79999923,8.5,194.69999694,16.20000076,51.20000076,7,0,26.79999923,14,265.79998779,30.60000038,4613,21060.30078125,89.90000152,21.29999923,-20.5,-26.5,-46,58,4,49,200.19999694,45.40000152,0,8.5,8.5,21.70000076,13.60000038,17,125,239.6000061,20.10000038,1.5,0,10.60000038,0,175.1000061,32.29999923,160.80000305,63.90000152,14.89999961,0,50.40000152,6.5,0,26.39999961,0,292.89999389,66.5,328.2000122,113.40000152,1,0,442.7000122,152.5,22.29999923,0,67.19999694,0,752.2000122,165.89999389,1160.19995117,939.29998779,218.5,2.40000009,0,1160.19995117,17603,197,1533,221,185,19739,10915,1368,479,3288,1553,17603,514142.3,515603.1,515441.3,357.79998779,218.80000305,139.19999694,1430.59997558,656.90002441,773.5,591.59997558,423.89999389,169.69999694,378.1000061,1.29999995,376.7000122,210.74,134907.79,7893,8284,3247,3218,7,7,2.40000009,2.5,12,2092366583.7695,228860.331938388
10,17,ORANGE,322.39999389,336.39999389,344.2000122,342.6000061,321.79998779,335.89999389,341.89999389,342.6000061,0,0,0,0,3006,6772,15917,3809,13371,22635,12.60000038,11.39999961,7.1999998,14,9,8,6.1999998,12.10000038,262,352.39999389,572.09997558,35838.30078125,14,10,737.40002441,9425,7.5999999,18380,12.89999961,79.90000152,59.79999923,0,7.5,0,179.6000061,15.10000038,114.30000305,90.80000305,0,29.29999923,0,308.79998779,28.89999961,13604.09960937,22234.19921875,104.80000305,20.20000076,-1.60000002,20.79999923,0.69999998,78,0,0,98.19999694,0,0,17.70000076,6,0,24.70000076,0,294.2000122,342.6000061,87.40000152,23.89999961,6.40000009,6.40000009,0,185.39999389,33.09999847,251.5,64.09999847,26.89999961,0,210.30000305,50.5,18.5,13.6999998,0,384.89999389,59.5,619,114.19999694,4.1999998,0,737.40002441,650.2000122,92.80000305,25.29999923,34.59999847,0,1062,165.6000061,2030.5,1844.80004882,178.39999389,7.30000019,0,2030.5,26946,338,1679,332,48,29344,15465,2141,944,4789,3607,26946,439417.5,442383,440009.3,1871.40002441,209.89999389,1663.5,1433.30004882,269.79998779,1163.80004882,182.39999389,116.80000305,68.09999847,74.90000152,0,74.90000152,33.28,21304.56,9198,6035,16636,9917,8.1999998,5.0999999,12.10000038,7.6999998,10,1792061224.26235,208061.928324818
