﻿OBJECTID,NODRAW,SHAPESTLength
1,0,3928.77478065658
2,0,1424.29242855837
3,0,3886.88396567576
4,0,7945.3792499675
5,0,1580.93036048739
6,0,14945.1640509477
7,0,150.424444821977
8,0,610.644037637331
9,0,3739.68019709767
10,0,335.359665959203
11,0,15534.1269024839
12,0,3847.28319099497
13,0,5083.18099892487
14,0,11928.856555943
15,0,9369.95508443983
16,0,1856.58911059142
17,0,1916.18248526374
18,0,10301.867753316
19,0,667.437178707333
20,0,4852.12415149702
21,0,31.3305170720178
22,0,4740.9101534361
23,0,16580.2625745612
24,0,1019.46005803318
25,0,2614.59692206904
26,0,140.405128111476
27,0,11664.7207080574
28,0,20331.7684663079
29,0,10665.7803901151
30,1,13732.2946705166
31,0,4396.65439967644
32,0,6136.26525234775
33,0,7297.87674592679
34,0,15605.1807974286
35,0,21252.5564766578
36,0,26626.8279112083
37,0,2859.88329388324
38,0,11512.5764411069
39,0,15946.1704626557
40,0,1291.00817624342
41,0,9650.88728572435
42,0,1684.88493117257
43,0,10074.2684067511
44,0,8779.68466837892
45,0,3468.93533492165
46,0,16561.4517972287
47,0,2205.23660489241
48,0,3418.17531693339
49,0,34636.8258259541
50,0,4515.81238936231
51,0,6233.28859706737
52,0,18304.0543511968
53,0,940.915475602079
54,0,268.218310705654
55,0,12733.9128704479
56,0,17082.348646004
57,0,1036.6581568297
58,0,19810.4649228581
59,0,2294.76923425864
60,0,16654.5079126703
61,0,10222.2534257988
62,0,13515.5162534477
63,0,4556.63565960946
64,0,13842.5757990723
65,0,10427.2670676896
66,0,4904.63992413705
67,0,276.869580296127
68,0,25851.8850443695
69,0,8235.79362607568
70,0,3373.40732277784
71,0,4281.45025199205
72,0,18082.0940589695
73,0,14111.8282748205
74,0,28404.8998212069
75,0,3249.28147260959
76,0,62376.6380952472
77,0,19990.9039824448
78,0,9569.34850494256
79,0,41990.2026510651
80,0,190.173233686477
81,0,14180.7605803407
82,0,5994.54175845256
83,0,2352.46779559331
84,0,16931.3857985704
85,0,3568.40453094743
86,0,7594.85972831204
87,0,20131.3621217224
88,0,4701.89308901712
89,0,2345.58942993227
90,0,7473.3533736459
91,0,12041.5502487911
92,0,8093.12917981563
93,0,13184.582536925
94,0,22498.2816443748
95,0,13928.8444820443
96,0,7643.11763824457
97,0,1075.86576966757
98,0,16315.6545971928
99,0,25274.0046120403
100,0,8054.21433418265
101,0,23996.3876714259
102,0,7922.38886280065
103,0,47383.2469832309
104,0,11534.1721716477
105,0,6930.7129750534
106,0,5272.48777260853
107,0,33170.9614367743
108,0,3113.57099378424
109,0,23982.4108795452
110,0,2063.76669852528
111,0,26575.2043126783
112,0,22033.6609104923
113,0,22535.9459876061
114,0,28977.9450177694
115,0,35178.9724997337
116,0,11529.9405845368
117,0,21318.6953169989
118,0,19374.4781175688
119,0,5821.10069751558
120,0,1629.83302121098
121,0,1835.44995081293
122,0,22055.7038411106
123,0,17172.1644192595
124,0,23069.5354493889
125,0,17092.2887621501
126,0,2904.9413741845
127,0,12965.5849124367
128,0,7881.1230278673
129,0,11706.9291002865
130,0,2410.34155318201
131,0,36832.1431829224
132,0,8180.04561487754
133,0,255.326470621438
134,0,25087.2533780267
135,0,40224.839810981
136,0,6754.78457167003
137,0,2326.44083202021
138,0,6998.27588936723
139,0,10832.3181083658
140,0,12836.5489165472
141,0,11542.5029026909
142,0,4515.97869732855
143,0,18654.1465764662
144,0,27965.7428689791
145,0,340.725103883552
146,0,2561.35271947313
147,0,3319.90656736277
148,0,425.852548991195
149,0,2690.54808622927
150,0,703.414894717124
151,0,9527.93434601163
152,0,8274.48059345995
153,0,113.785384825996
154,0,8519.8861715389
155,0,8848.95427913725
156,0,3868.94089551168
157,0,24448.1667424965
158,0,4691.52164270251
159,0,1529.51966367697
160,0,4148.20350059016
161,0,1738.01144980739
162,0,8574.87278685723
163,0,4720.80531786972
164,0,8935.68472704739
165,0,9782.14818645284
166,0,15766.2926172978
167,0,5711.87156228072
168,0,4909.90903473348
169,0,3402.26065541722
170,0,13469.5579558693
171,0,7445.89196300547
172,0,8835.37233790743
173,0,11963.1581327424
174,0,1786.10599717777
175,0,15065.5680739168
176,0,1066.29466048245
177,0,19112.2086688626
178,0,683.765919362466
179,0,4814.18676995657
180,0,7044.61660122156
181,0,19873.338365534
182,0,14384.2627387363
183,0,286.033189195339
184,0,61.8913681427216
185,0,163.144825071441
186,0,331.342492472705
187,0,48.0233651465617
188,0,201.256606402419
189,0,188.42472279206
190,0,36.725414905757
191,0,340.522193846199
192,0,626.841002780597
193,0,1145.70587981298
194,0,6169.97676105895
195,0,1961.99466463556
196,0,4073.11500162704
197,0,5309.32549630166
198,0,4453.76083954892
199,0,1087.73911593788
200,0,3013.95087392482
201,0,25648.0062588203
202,0,1651.56309997252
203,0,7427.70549332651
204,0,11581.5172628487
205,0,15417.2333526616
206,0,3480.78530710794
207,0,11287.5182392281
208,1,9783.93513780131
209,0,33.5379456735203
210,0,12217.0218992286
211,0,2682.5613811186
212,0,7491.2515721435
213,0,10654.1137612639
214,0,4201.90642862948
215,0,14845.503875039
216,0,21028.9218348427
217,0,1196.30320381479
218,0,2496.72463476347
219,0,1822.7739860009
220,0,5739.14626720167
221,1,6994.7319603342
222,1,9734.64509841546
223,0,13721.0349110469
224,0,4527.17046101348
225,1,3028.13068049244
226,0,12871.1011027389
227,0,3826.6555712302
228,0,45757.5316402595
229,0,6233.74836375606
230,0,2083.16624298279
231,0,12357.1653169239
232,0,93.7590966253408
233,0,1223.41353382534
234,0,3013.15601810446
235,0,2831.87751959217
236,0,18245.2099496469
237,0,9623.49848874435
238,0,2801.57522312191
239,0,30866.7750041848
240,0,6128.64153398313
241,0,21670.2515320446
242,0,1402.40847494807
243,0,7014.71033276791
244,0,4255.3317195855
245,0,8966.86602232123
246,0,15668.4697988344
247,0,8749.32408338704
248,0,27696.9107449533
249,0,1335.9086166393
250,0,10359.4484424697
251,0,10946.3107708796
252,0,2690.81761486539
253,0,40027.2796058478
254,0,2192.71846520415
255,0,7678.28211206216
256,0,13091.2248948848
257,0,13078.6288582164
258,0,1085.19247511469
259,0,9375.5447556421
260,0,5543.46470701937
261,0,3948.86316014713
262,0,1561.47401915262
263,0,8508.59625551333
264,0,4193.07261074745
265,0,24019.884210331
266,0,15186.555197804
267,0,15413.5171741608
268,0,4145.75580383101
269,0,8634.495345796
270,0,4604.35015806266
271,0,3839.3828393719
272,0,9510.30593823042
273,0,3197.30657797655
274,0,3003.71580588574
275,0,1124.97765190048
