﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,Wnd_InsCp,Wnd_NMCp,Wnd_NMIns,Wnd_NMPT,Wnd_NMRa,KeyFld_ID
-73.3047143886033,44.0879770153818,1,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,98,Addison Central School,121 VT Rte 17W,Addison,Addison,VT,05491,http://www.vtwindprogram.org/proddir/prod/168/1,350_AddisonCen_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",,0,0,0,10,1,0,0,350
-73.2959926073665,44.0349737765529,2,7,Wind Site,,1,239,George Lawrence,3540 Mountain Road,Addison,Addison,VT,05491,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,352
-73.3426064378077,43.965148536154,3,7,Wind Site,,1,397,Scott Logan-Bourne,1253 Swinton Road,Bridport,Addison,VT,05734,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,357
-73.2449812740583,43.9788754752045,4,7,Wind Site,CEDF: Incentive Program,1,448,Charles W. Grigg,2504 North Bingham Street,Cornwall,Addison,VT,05753,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,370
-73.2398390582265,43.9619611045306,5,7,Wind Site,,1,69,Christiana & Barney Hodges,1287 North Bingham Street,Cornwall,Addison,VT,05753,http://sunriseorchardsvt.com,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,371
-73.2217497588419,43.9776318857907,6,7,Wind Site,,1,312,Martha Fritz,83 Abernathy Place,Cornwall,Addison,VT,05753,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,372
-73.2429747554624,44.1919912054922,7,7,Wind Site,,1,33,David & Ting Shlansky,343 Satterly Road,Ferrisburgh,Addison,VT,05456,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,4,1,0,0,377
-73.1293653812938,43.8589909683117,8,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,170,Taconic End Farm,,Leicester,Addison,VT,05733,http://www.vtwindprogram.org/proddir/prod/168/15/,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,382
-73.0201260240482,44.0599570358773,9,7,Wind Site,,1,45,Martine Rothblatt,736 Upper Notch Road,Lincoln,Addison,VT,05449,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,8,1,0,0,389
-72.998559386487,44.1126798302583,10,7,Wind Site,,1,215,John Seibert,,Lincoln,Addison,VT,05449,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,390
-72.9683393449518,44.1111920986447,11,7,Wind Site,,1,216,Louise Rickard & Matthew Ennis,,Lincoln,Addison,VT,05449,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,391
-72.9713157073472,44.1481948539449,12,7,Wind Site,,1,416,Doug MacDonald,189 Biddle Road,Lincoln,Addison,VT,05449,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,392
-73.1231145599783,44.1106901710829,13,7,Wind Site,,1,61,Bruce & Karen Cheever,,New Haven,Addison,VT,05472,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,408
-73.1580824533106,44.1447080281752,14,7,Wind Site,,1,298,Francie & David Caccavo,North Street,New Haven,Addison,VT,05472,http://www.oliviascroutons.com,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,409
-73.1973738441748,44.0952542807427,15,7,Wind Site,,1,400,Peter Holm,1453 Pearson Road,New Haven,Addison,VT,05472,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,410
-73.3438429864498,43.7775547876687,16,7,Wind Site,,1,359,Karen Blair and Robert Fields,188 Stevens Orchard Road,Orwell,Addison,VT,05760,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,412
-73.2642989197355,44.1478246315293,17,7,Wind Site,,1,62,James & Melissa Dayton,,Panton,Addison,VT,05491,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,413
-73.0334522386419,43.9833395800443,18,7,Wind Site,,1,200,Perry & Susan Hanson,,Ripton,Addison,VT,05766,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,1,1,0,0,419
-73.0273832592518,44.2697347580362,19,7,Wind Site,,1,417,John Miller and Debbie Van Schaak,1499 Mason Hill North Road,Starksboro,Addison,VT,05487,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",VEC,0,0,0,3,1,0,0,433
-73.2405894607704,44.1635266617754,20,7,Wind Site,,1,375,Champlain Valley Christian School,2 Church Street,Vergennes,Addison,VT,05491,http://www.cvcsvt.com/,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,15,1,0,0,439
-73.2468047093594,44.1354039754504,21,7,Wind Site,CEDF: Incentive Program,1,63,Paul & Sharalyn McMahon,1696 Maple Street,Waltham,Addison,VT,05491,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,3,1,0,0,441
-73.2499785340605,44.0800374511121,22,7,Wind Site,,1,396,Michael Claudon,7080 Weybridge Road,Weybridge,Addison,VT,05753,,Michael C_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,3,1,0,0,447
-73.0342925178361,43.1970195469514,23,7,Wind Site,,1,618,Derek & Kathy Cornell,6821 Main Street,Manchester,Bennington,VT,05254,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,465
-72.8835478912759,43.2252820327339,24,7,Wind Site,,1,182,Paul & Welthy Myers,,Peru,Bennington,VT,05152,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,2,1,0,0,470
-73.2197856904105,42.7892767257251,25,7,Wind Site,,1,288,"Willard Greenwald, III",Skyboro Road,Pownal,Bennington,VT,05261,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,2,1,0,0,471
-72.1435023605463,44.4108366510455,26,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,85,Danville School,148 Peacham Road,Danville,Caledonia,VT,05828,http://www.vtwindprogram.org/proddir/prod/168/2,481_Danville_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,481
-72.347260679971,44.5723585862325,27,7,Wind Site,CEDF: Incentive Program,1,459,Harold McCoy,4623 Bridgman Hill Road,Hardwick,Caledonia,VT,05843,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Hardwick,0,0,0,10,1,0,0,486
-72.3299114250037,44.5111097949991,28,7,Wind Site,CEDF: Incentive Program,1,596,Helmut & Nancy Nottermann,824 Pumpkin Lane,Hardwick,Caledonia,VT,05843,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Hardwick,0,0,0,10,1,0,0,487
-72.3342512119662,44.4890957065045,29,7,Wind Site,,1,350,Michael Lew-Smith,1315 Hopkins Hill Road,Hardwick,Caledonia,VT,05843,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Hardwick,0,0,0,10,1,0,0,488
-72.3465654898102,44.5473980773778,30,7,Wind Site,,1,362,North Hardwick Dairy,2703 Bridgman Hill Road,Hardwick,Caledonia,VT,05843,http://www.northhardwickdairy.com,489_Nhardwick_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",Hardwick,0,0,0,10,1,0,0,489
-72.2377673417609,44.4672457860434,31,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,234,Harvest Hill Farm,421 Watson Road,Walden,Caledonia,VT,05873,http://www.vtwindprogram.org/proddir/prod/168/19/,514_Harvest Hill_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",WEC,0,0,0,10,1,0,0,514
-72.2519466188205,44.5149168680278,32,7,Wind Site,,1,651,Michael Michaud,264 Coles Pond Road,Walden,Caledonia,VT,05873,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",WEC,0,0,0,10,1,0,0,515
-71.8661508868098,44.3773741310091,33,7,Wind Site,VT Small-Scale Wind Energy Demonstration Program,1,72,High Ridge Farm,,Waterford,Caledonia,VT,05819,http://www.vtwindprogram.org/proddir/prod/168/4,517_HighRidgeFarm_1.jpg,517_HighRidgeFarm_2.jpg,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,0,10,1,0,0,517
-72.8922819044952,44.3758787338915,34,7,Wind Site,,1,404,Leigh Sykes,3504 Theodore Roosevelt Highway,Bolton,Chittenden,VT,05477,,Wind_1.jpg,,,"Wind sites data was collected from the CEDF, the VT Small-Scale Wind Energy Demonstration Program, the Public Service Board, and other sources. If this is your site, please contact us to customize it with photos or additional information.",GMP,0,0,0,2,1,0,0,518
-72.8494809910546,44.4210829043825,35,7,Wind Site,CEDF: Loan,1,676,Bolton Valley Resort,4302 Bolton Valley Access Road,Bolton,Chittenden,VT,05477,http://boltonvalley.com/mountain/wind_turbine,519_Bolton_1.jpg,519_Bolton_2.png,,"The Northwind 100 wind turbine at Bolton Valley is the first at a ski resort in Vermont. The system is expected to generate about 300,000 kWh per year, enough to power 40-45 homes.",GMP,0,0,100,100,0,0,0,519
