﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Aquifer Protection,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,14617572.1367188,21812.497417874
2,Industrial,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,9955857.01953125,24271.016893873
3,Jackson Gore Recreation,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,1205095.2109375,5496.62355310205
4,Lakes District,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,4709004.69140625,12577.0899719049
5,Mountain Recreation,Town Zoning.  Adopted 11/7/2015,481618.453125,3005.21771820558
6,Mountain Recreation,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,16063536.03125,27286.9559489527
7,Proprietary Municipal District,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,2440068.6015625,16943.5873479909
8,State Forest or WMA,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,18678279.8242188,44780.6160574583
9,Town Residential,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,89465043.0664063,97173.3398887044
10,Town Residential Commercial I,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,6773674.0234375,30299.6314346065
11,Town Residential Commercial II,Town Zoning.  Adopted 12/7/2015.  Effective 12/28/2015,2638190.8515625,20855.9186024863
