﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,WATERBODY,RECCODE,NAME,ACRES,SHAPESTArea,SHAPESTLength
1,50,8224,8224,8224,8224,8224,0, ,999,LAKE CHAMPLAIN,279067,1129369937.8552,972585.855433224
2,50,421,-1,-1,-1,-1,1,VT16-08L02,4,WALLACE POND,103,417416.5354,4900.15231427449
3,50,421,-1,-1,-1,-1,0, ,999, ,6,24984.388,942.581657654052
4,50,421,52,468,-1,-1,0,VT17-02L01,2,BEAVER POND,43,177569.75345,1882.09156550496
5,50,421,-1,-1,-1,-1,0, ,999, ,12,51789.72025,990.589687146215
6,50,421,52,29,-1,-1,1, ,999, ,1,4772.8553,337.60318109852
7,50,421,52,208,-1,-1,1,VT17-01L01,4,LAKE MEMPHREMAGOG,5278,21360504.5211,31023.5572986576
8,50,421,52,513,-1,-1,0,VT17-03L02,4,GREAT AVERILL POND,811,3285019.71775,8709.50457084652
9,50,421,52,436,-1,-1,0,VT17-02L04,4,HOLLAND POND,312,1266268.9513,5844.12577582595
10,0,0,0,0,0,0,0, ,999, ,9,40346.73965,1021.48261633776
11,50,421,-1,-1,-1,-1,0,VT17-02L02,2,TURTLE POND,15,64185.8178,1239.55651725275
12,0,0,-1,-1,-1,-1,1, ,999, ,9,39473.8533,932.409035747096
13,50,421,52,133,-1,-1,1,VT05-02L01,4,LAKE CARMI,1337,5412831.45585,12240.8062349741
14,50,421,-1,-1,-1,-1,1,VT05-01L02,2,CUTLER POND,25,103506.93305,1561.94660173203
15,50,421,-1,-1,-1,-1,0,VT16-08L01,3,FOREST LAKE,49,199468.22605,1717.31870221564
16,50,421,-1,-1,-1,-1,1, ,999, ,13,53403.3453,1284.65936119763
17,50,421,-1,-1,-1,-1,1,VT05-03L01,2,MUD CREEK POND,317,1285961.40495,6794.32723553653
18,50,421,-1,-1,-1,-1,1, ,999, ,4,20094.324,619.682778234602
19,50,421,-1,-1,-1,-1,1, ,999, ,29,121325.7649,2177.69420102664
20,50,421,-1,-1,-1,-1,0,VT17-03L04,2,HALFWAY POND,20,84155.28975,1513.24014097821
21,50,421,-1,-1,-1,-1,1, ,999, ,19,80236.64425,1303.6811987148
