﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,Bdp_c,Oilsd_Ac,Oilsd_Pc,Oilsd_Pr,Oilsd_Sc,KeyFld_ID
436934.825625,50704.1457812507,1,19,Oilseed Crop Grower,"U.S. DOE, VSJF",0,0,State Line Biofuels,601 Stateline Road,North Bennington,Bennington,VT,05257,http://www.vsjf.org/case-studies/8/grantee-state-line-biofuels,466_Stateline_1.jpg,466_Stateline_2.jpg,,John Williamson's State Line Biofuels is Vermont's first on-farm facility producing biodiesel from oilseed crops grown on-site.,,109500,55,110,Taby Pressen Type 70-2,2000,466
436415.39359375,279258.21703125,2,19,Oilseed Crop Grower,"U.S. DOE, VSJF",0,0,Borderview Farm,146 Line Road,Alburgh,Grand Isle,VT,05440,,1465_Borderview_1.jpg,1465_Borderview_2.jpg,,"Roger Rainville’s Borderview Farm will be Vermont’s
second on-farm facility making biodiesel
made from oilseed crops grown on-site and
surrounding farms.",,7800,14,88,Kern Kraft KK40 and GC-120A,4286,1465
443886.8484375,56940.4140625,3,19,Oilseed Crop Grower,"U.S. DOE, VSJF",0,0,Clear Brook Farm,123 Dexter Road,Shaftsbury,Bennington,VT,05262,,1466_Clearbrook_1.jpg,,,Clear Brook Farm has been collaborating with State Line Biofuels to develop local oilseed production and processing in southwestern Vermont. Clear Brook is currently growing sunflowers and canola.,,0,10,0,,0,1466
533907.2584375,171998.038125001,4,19,Oilseed Crop Grower,"U.S. DOE, VSJF",0,0,Ekolott Farm,179 Scott Road,Newbury,Orange,VT,05051,,1465_Borderview_1.jpg,,,"Ekolott Farm is studying the agronomics of growing, storing, and processing sunflower seeds in the upper Connecticut River valley of Vermont.",,0,30,110,Taby Pressen Type 70-2,5840,1467
512192.34765625,227474.297656249,5,19,Oilseed Crop Grower,"U.S. DOE, VSJF",0,0,North Hardwick Dairy,2703 Bridgman Hill,Hardwick,Caledonia,VT,05843,http://www.northhardwickdairy.com,1468_Nhardwick_1.jpg,1468_Nhardwick_2.jpg,,North Hardwick Dairy currently makes biodiesel with WVO from restaurants in the Hardwick area and from sunflowers grown on farm.,,7800,10,88,Kern Kraft KK40,1673,1468
454713.5775,142875.113906249,6,19,Oilseed Crop Grower,"U.S. DOE, VSJF",0,0,Wood's Market Garden,93 Wood Lane,Brandon,Rutland,VT,05733,http://www.woodsmarketgarden.com,1469_WoodsMkt_1.jpg, 1469_WoodsMkt_2.jpg,,Woods Market Garden and Lawes Agriculture Service are evaluating organic and conventional methods of soybean and sunflower production. Seeds are to be processed at Rainbow Valley Biodiesel.,,0,8,0,,3000,1469
436415.39359375,279258.21703125,7,22,Grass Trial Site,"U.S. DOE, VSJF",0,0,Borderview Farm,146 Line Road,Alburgh,Grand Isle,VT,05440,http://www.vsjf.org/project-details/11/vermont-grass-energy-partnership,1472_Borderview_1.jpg,Grasses_1.jpg,,Dr. Sid Bosworth (UVM) is currently conducting research to identify and evaluate current species and cultivars of perennial grasses that have potential for biomass energy production.  Small plot trials have been seeded at three locations.,,0,0,0,,0,1472
439800.495625,207432.360468751,8,22,Grass Trial Site,"U.S. DOE, VSJF",0,0,Meach Cove Farm Trust,Bostwick Farm Road,Shelburne,Chittenden,VT,05446,http://www.vsjf.org/project-details/11/vermont-grass-energy-partnership,1473_Meach_1.jpg,Grasses_1.jpg,,Dr. Sid Bosworth (UVM) is currently conducting research to identify and evaluate current species and cultivars of perennial grasses that have potential for biomass energy production.  Small plot trials have been seeded at three locations.,,0,0,0,,0,1473
443918.655,214736.58953125,9,22,Grass Trial Site,"U.S. DOE, VSJF",0,0,UVM Horticultural Research Center,,South Burlington,Chittenden,VT,05403,http://www.vsjf.org/project-details/11/vermont-grass-energy-partnership,Grasses_1.jpg,,,Dr. Sid Bosworth (UVM) is currently conducting research to identify and evaluate current species and cultivars of perennial grasses that have potential for biomass energy production.  Small plot trials have been seeded at three locations.,,0,0,0,,0,1474
442167.498125,143566.42609375,10,19,Oilseed Crop Grower,"U.S. DOE, VSJF",0,0,Rainbow Valley Farm,174 Horton Road,Brandon,Rutland,VT,05733,,Rainbow Valley_1.jpg,Rainbow Valley_2.jpg,,Rainbow Valley Farm is in the process of building a farm-scale biodiesel production facility that will use locally produced oilseed crops from west-central Vermont.,,39000,160,0,2 8-Ton presses,0,5342
451307.5234375,144638.19515625,11,19,Oilseed Crop Grower,"U.S. DOE, VSJF",0,0,Lawes Agricultural Services,622 Champlain Street,Brandon,Rutland,VT,05733,http://www.lawesag.com,Lawes Ag_1.jpg,,,Lawes Agriculture Service and Woods Market Garden are evaluating organic and conventional methods of soybean and sunflower production. Seeds are to be processed at Rainbow Valley Biodiesel.,,0,130,0,,0,5344
