﻿FID,DISTRICT,Shape__Area,Shape__Length
1,2011_RR10,1413184.03125,7736.81335280785
2,2011_RR10,3790947.109375,13367.2625689665
3,2011_RR10,2008273.46875,6942.51667122132
4,2011_RR10,3113726.42578125,10554.7446927587
5,2011_RR10,4079768.08203125,12929.0249211236
6,2011_RR10,4912756.8359375,16067.3099661087
7,2011_RR10,23785931.1875,44231.0713752169
8,2011_RR10,4880755.546875,15976.1736318618
9,2011_CONS25,250395.640625,2208.60670212795
10,2011_CONS25,159475.65234375,1797.00169501319
11,2011_CONS25,1332096.31640625,5715.1957879549
12,2011_CONS25,1260535.453125,5689.27762461143
13,2011_CONS25,1856452.796875,5873.40923347522
14,2011_CONS25,3085206.3515625,9923.03761876518
15,2011_CONS25,37050383.0117188,46843.7565362555
16,2011_CONS25,6451141.84765625,15975.9672484691
17,2011_CONS25,53963.33203125,889.035347714055
18,2011_RR10,2711.1484375,214.95993441176
19,2011_RR10,7798.8359375,363.516791191924
20,2011_RR10,1172618.8046875,6991.56003164151
21,2011_CONS25,38632738.5117188,69382.4348714752
22,2011_CONS25,1955966.9453125,7502.97044395329
23,2011_CONS25,7798.8359375,363.516791191924
24,2011_CONS25,2711.1484375,214.95993441176
25,2011_RR2,396045.15234375,2876.70129040662
26,2011_RR2,829743.29296875,4710.97243219928
27,2011_RR2,1274146.00390625,4692.81279161691
28,2011_VR1,5772901.97265625,12896.0050286279
29,2011_RR5,4224327.60546875,18127.5231144512
30,2011_RR5,20593749.1484375,63407.7957675523
31,2011_RR5,3164082.609375,10488.5956783894
32,2011_RR5,7255903.15234375,26148.6207212383
33,2011_RR10,2487789.69921875,7981.88674694602
34,2011_RR10,1056162.09375,6872.77729866311
35,2011_RR10,334323.2734375,2894.36886856689
36,2011_RR10,2070916.5546875,6550.71878342547
37,2011_VILLAGE,659072.10546875,5906.69296629238
38,2011_MR1,752936.40625,4679.3709421463
39,2011_RR5,6140879.1875,27878.7381961965
40,2011_VILLAGE,512414.27734375,4366.9531728745
41,2011_RR10,24648276.7460938,38997.4698489035
42,2011_RR5,96597.21484375,2875.97867581113
43,2011_RR5,664948.21484375,6294.42007211516
44,2011_RR5,772887.1015625,5850.5678530421
45,2011_RR5,5969508.4296875,20347.0756385904
46,2011_RR5,4389024.4765625,14976.7604769939
47,2011_RR10,2525920.58203125,8797.53814320831
48,2011_RR10,4530705.16796875,15409.4430729615
49,2011_RR2,183824.5234375,2162.31295209918
50,2011_CONS25,362217.859375,2701.25185262095
