﻿OBJECTID,ABNAME,AGENCY,DEPT,DIV,BOUNDARY
19,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,O
34,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,H
35,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,K
43,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,P
73,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,I
90,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,L
94,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,N
139,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,G
148,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,J1
153,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,C
167,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,M
174,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,B
189,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,A
201,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,J2
220,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,F1
223,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,Q
244,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,D2
250,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,D1
260,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,F2
281,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,E1
282,WILDLIFE MANAGEMENT UNITS,ANR,FW,FW WL,E2
