﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Commercial/Industrial, ,2500772.609375,19318.9714355754
2,Village Commercial Derby Line, ,77610.8984375,2040.37842720798
3,Village Residential-One Derby Line, ,1801398.86328125,28805.0407805701
4,Village Residential-Two Derby Line, ,311573.27734375,16022.4900008154
5,Residential High Density, ,1147121.69140625,10038.2039608622
6,Village Residential Multi-Family Derby Center, ,604538.828125,10362.4982106556
7,Industrial, ,914715.28125,7320.7699457887
8,Special Lands, ,20737335.9960938,40596.67269779
9,Village Commercial Derby Center, ,464812.23828125,9571.89913506121
10,Village Residential Derby Center, ,1255120.875,26223.0918931581
11,Commercial, ,8541806.921875,65361.2812920955
12,Residential Two Acre, ,35991019.9140625,168383.83382741
13,Residential One Acre, ,22517102.203125,182899.165605229
14,Shoreland, ,14729086.6679688,143516.743222982
15,Rural Residential, ,130208295.496094,370282.062520096
16,Residential Medium Density, ,1155662.5625,19993.5704638674
17,Public Land, ,57159118.1914063,701184.360330205
