﻿OBJECTID,Shape,TYPE_1,TYPE_1_resolved,TYPE_2,TYPE_2_resolved,WATER_REG,WATER_REG_resolved,TYPE_MODIFIERS,TYPE_MODIFIERS_resolved,MAPPING_ORG,MAPPING_ORG_resolved,MAP_SOURCE,MAP_SOURCE_resolved,METHCODE,METHCODE_resolved,METH_DATE,MAP_AUTHORITY,MAP_AUTHORITY_resolved,POT_MAP_CHANGES,POT_MAP_CHANGES_resolved,DELIN_DATE,VSWI_ADOPT_DATE,NOTES,ACRES,STATUS,NatComTxt,LLWW,Creator,CreateDate,Editor,EditDate,StatusNotes,CowardinCode,ShapeSTArea,ShapeSTLength
1,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: August 15, 1996: WET-95-03",4.45,Approved,,,,,,,,,18017.5293687,613.930882832084
2,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassified from Class Two to Class Three: August 7, 2003: WET-03-02",1.55,Approved,,,,,,,,,6277.19013077,299.502125571557
3,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: August 31, 2000: WET-00-05",0.66,Approved,,,,,,,,,2672.07185,200.414534140889
4,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: August 31, 2000: WET-00-04",0.4,Approved,,,,,,,,,1601.688986365,156.537058650597
5,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: July 7, 2005",4.46,Approved,,,,,,,,,18064.590299175,607.243535142365
6,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: January 2, 2001: WET-00-06",2.25,Approved,,,,,,,,,9123.9772,400.584867501021
7,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: June 24, 1991: WET-90-05",7.93,Approved,,,,,,,,,32094.80345,862.273042974334
8,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified 'TYPE' from 'N' to 'L' - 7/15/05,4.25,Approved,,,,,,,,,17189.5204,797.343448047217
9,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three,0.89,Approved,,,,,,,,,3620.000648095,321.931689317752
10,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: September 16, 1998: WET-98-02DR",2.46,Approved,,,,,,,,,9972.5965,395.550112758913
11,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: July 17, 2001: WET-01-03",0.88,Approved,,,,,,,,,3558.295700335,219.521607104106
12,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified 'TYPE' from 'N' to 'L' - 7/15/05,100.67,Approved,,,,,,,,,407412.16932652,5220.05376200342
13,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three 7/15/05,20.48,Approved,,,,,,,,,82875.605386855,1731.57794844217
14,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified 'TYPE' from 'N' to 'L' - 7/15/05,3.46,Approved,,,,,,,,,14016.561894645,548.51722463677
15,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: May 15, 2001: WET-01-02",1.9,Approved,,,,,,,,,7670.83105,328.889252867056
16,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.55,Approved,,,,,,,,,2232.85651354,214.187855198797
17,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three 7/15/05,2.46,Approved,,,,,,,,,9961.67075,390.698700773947
18,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.53,Approved,,,,,,,,,2137.80045,384.494007028885
19,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.23,Approved,,,,,,,,,947.79135,111.231229630243
20,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.22,Approved,,,,,,,,,909.087956905,116.706635344875
21,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassified from Class Two to Class Three: January 7, 2003: WET-02-06",0.54,Approved,,,,,,,,,2197.399650395,208.191124121303
22,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three 7/15/05,0.74,Approved,,,,,,,,,2978.2947,263.025308621556
23,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassified from Class Two to Class Three: February 25, 2003: WET-02-08",0.56,Approved,,,,,,,,,2262.678407195,188.471451993885
24,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.2,Approved,,,,,,,,,794.111587305,132.680039061816
25,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: November 21, 2001: WET-01-09",2.39,Approved,,,,,,,,,9653.79917455,433.24035277346
