﻿FID,DISTRICT,NOTE,SHAPE_Length,SHAPE_Area
1,RESIDENTIAL 1 AC.,R1,0.0195642397763737,9.79649205298795e-06
2,FOREST RESERVE,FR,0.0706825319463966,8.70004303449988e-05
3,RESIDENTIAL LOW DENSITY,RESDEN,0.00898332572550521,2.44374153196309e-06
4,INN,INN,0.0129487524741512,5.38617873583837e-06
5,HAMLET COMMERCIAL,HC,0.00310960517179942,3.1272306959879e-07
6,RESIDENTIAL 1 AC.,R1,0.031887905807369,1.34011855303864e-05
7,RESIDENTIAL 1 AC.,R1,0.0198418803507082,9.91540857755268e-06
8,HAMLET COMMERCIAL,HC,0.00306060003839648,4.52411335573113e-07
9,RESIDENTIAL 1 AC.,R1,0.0139441955940115,8.09056293130442e-06
10,BUSINESS SERVICE/LIGHT INDUSTR,BSLI,0.015098752234313,9.73174742837135e-06
11,RESIDENTIAL 1 AC.,R1,0.0232377417847798,1.72627331020911e-05
12,RESIDENTIAL LOW DENSITY,RESDEN,0.0166160688138837,1.51215979403917e-05
13,COMMERCIAL/LIGHT INDUSTR,CLI,0.0136490076136473,8.81852704783501e-06
14,RESIDENTIAL 5 AC.,R5,0.0295125020497572,3.37213467516284e-05
15,RESIDENTIAL HIGH DENSITY,RESDEN,0.0168952207263766,8.15385638031545e-06
16,RESIDENTIAL 1 AC.,R1,0.0202495781804529,1.21965634212432e-05
17,FOREST RESERVE,FR,0.0153065655291289,1.04795561979318e-05
18,RESIDENTIAL MEDIUM DENSITY,RESDEN,0.00546119322746824,9.79902201942394e-07
19,BUSINESS SERVICE/LIGHT INDUSTR,BSLI,0.00444505536959693,1.03992387188565e-06
20,INN,INN,0.00673531586564798,1.54686241959321e-06
21,HAMLET COMMERCIAL,HC,0.00526952484079776,1.45281800694288e-06
22,LIGHT COMMERCIAL/LIGHT INDUSTR,LCLI,0.00551285421366607,1.7639009316609e-06
23,RESIDENTIAL 1 AC.,R1,0.0154780841417506,6.56318990362043e-06
24,RESIDENTIAL HIGH DENSITY,RESDEN,0.0152042708735297,1.14296972935157e-05
25,COMMERCIAL/LIGHT INDUSTR,CLI,0.0147213627729618,5.5190089806258e-06
26,RESIDENTIAL 1 AC.,R1,0.038239946549073,3.10465121584054e-05
