﻿X,Y,OBJECTID,BRSERTYP,ADDRESS,NAMEFULL,INSTTYPE
-72.5593531562748,42.8551970165504,1,"Full Service, brick and mortar office",221 Main Street,THE BRATTLEBORO SAVINGS AND LOAN ASSOCIATION,BANK
-72.6638751607186,43.9227300144147,2,"Full Service, retail office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-73.1569371600858,44.0028900131577,3,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-73.1969951556753,42.8801880148903,4,"Full Service, brick and mortar office",155 North Street,THE BANK OF BENNINGTON,BANK
-72.481788158151,43.2972240160948,5,"Full Service, brick and mortar office",145 Broad Street,CLAREMONT SAVINGS BANK,BANK
-71.803692164209,44.7858300148761,6,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-72.4967441579638,43.308797015618,7,"Full Service, brick and mortar office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-72.5053731617368,44.2005030142943,8,"Full Service, brick and mortar office",127 Public Square,KEYBANK NATIONAL ASSOCIATION,BANK
-73.1968061562485,42.8782520155325,9,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.6312571599457,43.8291120150293,10,"Full Service, brick and mortar office",67 North Park Street,MASCOMA SAVINGS BANK,BANK
-73.0878441598174,43.7982270139876,11,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.5580911569792,42.8522930162354,12,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.2148101622029,44.4758320127146,13,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-73.1547291618326,44.4612570128524,14,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-72.1413441624191,44.4114320153346,15,"Full Service, brick and mortar office",497 Railroad Street,PASSUMPSIC SAVINGS BANK,BANK
-72.1636911652443,44.9507640145526,16,"Full Service, brick and mortar office",4811 U.S. Route 5,COMMUNITY NATIONAL BANK,BANK
-73.2655541587214,43.5936370137908,17,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.2757191586214,43.6033920141764,18,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-73.0562721570162,43.1770430153615,19,"Full Service, brick and mortar office",24 North Street,BERKSHIRE BANK,BANK
-73.1681591595606,44.0141490137872,20,"Full Service, brick and mortar office",30 Main Street,THE NATIONAL BANK OF MIDDLEBURY,BANK
-72.6574961605526,44.1487000147275,21,"Full Service, brick and mortar office",275 Kennedy Drive,MERCHANTS BANK,BANK
-73.3012721596219,43.8034890131855,22,"Full Service, brick and mortar office",441 Main Street,THE FIRST NATIONAL BANK OF ORWELL,BANK
-72.6648991605232,43.9229730142753,23,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.5184441595276,43.6256980153695,24,"Full Service, brick and mortar office",2035 Limestone Road,"TD BANK, NATIONAL ASSOCIATION",BANK
-72.3184591591727,43.6517430159628,25,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.6997181616467,44.4741230137745,26,"Full Service, brick and mortar office",850 Main Street,"PEOPLE'S UNITED BANK, NATIONAL ASSOCIATION",BANK
-72.9185581574209,43.1694720154739,27,"Full Service, brick and mortar office",1 Citizens Plaza,"CITIZENS BANK, NATIONAL ASSOCIATION",BANK
-72.5160941587696,43.6262040150477,28,"Full Service, brick and mortar office",9 Main Street,"LAKE SUNAPEE BANK, FEDERAL SAVINGS BANK",BANK
-72.3084961593775,43.714717015934,29,"Full Service, brick and mortar office",320 Main Street,LEDYARD NATIONAL BANK,BANK
