﻿OBJECTID,CNTY,CNTYNAME,SHAPESTArea,SHAPESTLength
1,011,FRANKLIN,1713210968.3111,205359.136485032
2,013,GRAND ISLE,86266332.6953,61424.2559589753
3,009,ESSEX,1752179653.1359,259079.277004233
4,019,ORLEANS,1886178290.94085,210400.837218067
5,013,GRAND ISLE,17674758.0323,25668.1823081516
6,013,GRAND ISLE,20491991.19405,22787.0552049414
7,013,GRAND ISLE,2542253.491,8069.7389388167
8,013,GRAND ISLE,15024130.55305,26390.3867075379
9,013,GRAND ISLE,758128.95375,3844.00441376909
10,011,FRANKLIN,595544.15295,3393.45746691783
11,015,LAMOILLE,1197906247.91745,162713.318218194
12,011,FRANKLIN,1056997.491,4171.64019511299
13,013,GRAND ISLE,81633288.97435,65569.9065260713
14,005,CALEDONIA,1705564884.17375,249926.573750571
15,013,GRAND ISLE,161759.8871,1757.3667332553
16,007,CHITTENDEN,1409085281.30595,252104.42688221
17,013,GRAND ISLE,997274.81555,4995.05407449026
18,013,GRAND ISLE,602798.72865,3554.03927552341
19,013,GRAND ISLE,361534.60965,2384.29969158003
20,023,WASHINGTON,1797661525.5596,209911.583705526
21,001,ADDISON,2013529728.5171,244567.074777314
22,017,ORANGE,1796488472.11195,203107.710670106
23,027,WINDSOR,2539276681.94365,305000.775336683
24,021,RUTLAND,2437910378.2142,259892.923822368
25,003,BENNINGTON,1746627828.78635,215265.525186242
26,025,WINDHAM,2078465367.23575,221832.392095237
