﻿X,Y,ProjectID,AppNum,AppType,ProjectName,ProjectTown,District,Status,Description,GisLatitude,GisLongitude,LINK
-72.7087999999999,44.4727,2,100024,Major,Sun & Ski Motel,Stowe,05,Permit,Construct Chalet & 15 Unit Motel,44.472724348,-72.708830614,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100024
-72.6772,44.6346,8,100025,Major,,Johnson,05,Permit,CONSTRUCT CHURCH AND PARISH FACILITIES,44.634600925,-72.6771585559999,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100025
-72.6815999999999,44.4648,9,100026,Major,,Stowe,05,Denied,CONDO COMPLEX WITH PRIVATE RECREATIONAL FACILITIES,44.4647783180001,-72.681605796,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100026
-72.6781,44.635,10,100027,Minor,"Johnson Woolen Mills, Inc.",Johnson,05,Permit,OFFICE ADDITION,44.634999882,-72.678096473,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100027
-72.5633,44.5940000000001,11,100028,Major,,Hyde Park,05,Permit,EXTEND TOWN HIGHWAY 51,44.5940104860001,-72.5633409339999,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100028
-72.8201,44.6496000000001,12,100029,Major,Deerun Motel,Cambridge,05,Permit,CONSTRUCTION OF A MOTEL,44.6496156050001,-72.820089234,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100029
-72.5662,44.6162,16,100004,Major, Puckerbush Subdivision,Hyde Park,05,Permit,1 FAM RES SUBDIV,44.616183973,-72.566216744,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100004
-72.5459,44.7076000000001,17,100006,Major,Route 118,Eden,05,Permit,Reconstruct Vermont Route 118,44.7076044730001,-72.545933481,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100006
-72.5862,44.5645000000001,18,100007,Minor,Morristown School District,Morristown,05,Permit,Construct Elementary School,44.5645346790001,-72.5861605269999,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100007
-73.1238999999999,44.9233,22,100011,Minor,,Swanton,06,Permit,Construction of sanitary sewer facilities for Village of Swanton,44.9232923340001,-73.123885091,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100011
-72.5923999999999,44.5755,23,100012,Major,Shopping Center,Morristown,05,Permit,Construct Shoppng Center,44.575489218,-72.59244262,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100012
-73.0726,44.7947,39,100013,Major,,Saint Albans Town,06,Permit,GAS SERVICE STATION,44.7946596940001,-73.072631111,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100013
-72.5937,44.5724000000001,41,100014,Major,Northgate Plaza Shopping Center,Morristown,05,Permit,EXTEND CONST COMPL DATE,44.5724215180001,-72.593745976,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100014
-72.8284,44.6529,55,100015,Major,Research & Development Facilty,Cambridge,05,Permit,Construct 5000 Sq.Ft. Building,44.6529079690001,-72.8284238419999,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100015
-72.7281,44.4661,56,100016,Minor,Stowe  Jr./Sr. High School,Stowe,05,Permit,"Construct 86,000 Sq. Ft. Facility",44.4660737630001,-72.728051593,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100016
-73.2015,44.7726000000001,59,100017,Minor,Burton Island State Park,Saint Albans Town,06,Permit,"Installation of additional 12,000 gal. gasoline storage tank at marina",44.772583174,-73.201451601,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100017
-72.7864,44.5332000000001,60,100018,Minor,Smugglers' Notch Camping Area,Stowe,05,Permit,Install trailer sanitary station,44.533222907,-72.7864403409999,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100018
-72.8654999999999,44.9283,64,100019,Minor,,Sheldon,06,Permit,REBUILD ROAD 1.2 MILES,44.9282705680001,-72.865492753,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100019
-72.6853,44.4611,66,100020,Minor,Stowe Recreational Facility,Stowe,05,Permit,RECREATIONAL GROUND,44.4610801090001,-72.6853215799999,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100020
-72.682,44.6357,75,100021,Minor,Aubuchon Hardware Store,Johnson,05,Permit,Build Addition to Existing Grand Union Shopping Center,44.635702376,-72.682026387,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100021
-73.0789,44.8451000000001,76,100022,Minor,,Saint Albans Town,06,Permit,VOLKSWAGEN SALES & SERVICE,44.8450865200001,-73.078935202,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100022
-72.7843,44.5897000000001,84,100030,Major,,Cambridge,05,Permit,SUBDIVISION OF EIGHT TOWN HOUSE UNITS,44.589709424,-72.784342786,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100030
-72.7601999999999,44.5149000000001,86,100032,Major,,Stowe,05,Permit,RESORT CONDOS,44.5149062240001,-72.760203684,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100032
-72.7200999999999,44.4776000000001,90,100034,Major,,Stowe,05,Permit,DEVELOPMENT OF 88 CONDO UNITS,44.4775959930001,-72.720130824,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100034
-72.7089,44.4757000000001,131,100036,Major,,Stowe,05,Permit,CONDO VILLAGE/MOTOR LODGE AND RESTAURANT / PERMIT DENIED,44.475695198,-72.708863631,https://anrweb.vt.gov/ANR/Act250/Details.aspx?Num=100036
