﻿OBJECTID,DISTRICT,DISTABBR,NUMREP,CPOP2000,PDEV2000,SHAPESTArea,SHAPESTLength
1, , ,0,0,0,5.71965,27.4112795920241
2, , ,0,0,0,6.5136,11.6402120279119
3,Bennington-1,BEN-1,1,3974,-2.08999991,245848751.14055,85885.1634598912
4,Bennington-2-1,BEN-2-1,2,7939,-2.20000004,87046348.4497,44364.945037041
5,Bennington-2-2,BEN-2-2,2,7798,-3.94000005,22421494.57585,20008.346359747
6,Windham-Bennington-1,WDM-BEN-1,1,3987,-1.76999998,491848616.8963,138564.687899919
7,Windham-2,WDM-2,1,4305,6.05999994,314458023.62875,82075.6835209769
8,Windham-1,WDM-1,1,4187,3.15000009,154586244.3907,56522.9280695824
9,Windham-6,WDM-6,1,3807,-6.21000003,319807126.4542,98260.4605356293
10,Windham-3-1,WDM-3-1,1,4148,2.19000005,64727863.4567,33765.9652923969
11,Windham-3-3,WDM-3-3,1,3816,-5.98999977,14973004.8526,20671.7313546457
12,Windham-3-2,WDM-3-2,1,4041,-0.43999999,4815916.64955,10363.2575841593
13,Windham-5,WDM-5,2,7425,-8.53999996,265343773.73165,88299.5404519555
14,Bennington-3,BEN-3,1,3783,-6.80000019,226532822.3436,64287.5285568639
15,Bennington-5,BEN-5,1,3718,-8.39999961,349686501.24875,90040.3580735713
16,Windham-Bennington-Windsor-1,WDM-BEN-WDR-1,1,4123,1.58000004,550095779.35495,142826.230797968
17,Bennington-4,BEN-4,1,4180,2.98000001,108980219.257,41786.6820716342
18,Windham-4,WDM-4,2,7427,-8.51000022,346958524.45205,123589.599096011
19,Rutland-8,RUT-8,1,3924,-3.32999992,334025100.12855,96201.3737642491
20,Bennington-Rutland-1,BEN-RUT-1,1,4091,0.79000002,465685383.0175,93877.677858542
21,Windsor-1-1,WDR-1-1,1,3912,-3.61999988,231834187.5462,70005.2442645239
22,Windsor-1-2,WDR-1-2,2,8956,10.31999969,128476218.49905,46364.8186436897
23,Windsor-2,WDR-2,1,4258,4.90000009,216684532.1061,72422.0595863371
24,Windsor-Rutland-1,WDR-RUT-1,1,4245,4.57999992,345638141.27125,90208.716291958
25,Rutland-3,RUT-3,1,3949,-2.71000003,315186626.0925,99646.3707127994
26,Rutland-1-1,RUT-1-1,1,3752,-7.55999994,143409958.876,61908.9119245613
27,Rutland-1-2,RUT-1-2,2,7559,-6.88999986,175078920.97255,85503.5931916216
28,Windsor-3,WDR-3,1,3756,-7.46000003,51190898.3563,30375.8405931842
29,Windsor-4,WDR-4,1,4290,5.69000005,181587870.88775,67040.3487201241
30,Windsor-5-,WDR-5,1,3939,-2.96000003,222800578.26235,67921.3585890552
31,Rutland-2,RUT-2,2,8325,2.54999995,305477992.43935,111396.411332704
32,Rutland-4,RUT-4,1,4038,-0.51999998,50711158.7817,62461.3729237362
33,Rutland-5-4,RUT-5-4,1,4362,7.46000003,5911473.26135,12032.8642148877
34,Rutland-5-3,RUT-5-3,1,4314,6.2800002,5568361.9936,11219.0741308727
35,Rutland-5-1,RUT-5-1,1,4306,6.09000015,4527084.22005,11105.0485173242
36,Rutland-5-2,RUT-5-2,1,4310,6.17999982,3863628.63895,8746.64805911842
37,Rutland-6,RUT-6,1,3723,-8.27999973,112547397.73705,51826.6293198993
38,Rutland-Windsor-1,RUT-WDR-1,1,4285,5.57000017,540262559.6444,116915.185442704
39,Windsor-6-1,WDR-6-1,1,4224,4.07000017,288108280.86085,85190.8099789441
40,Windsor-6-2,WDR-6-2,2,8098,-0.25,58792931.24505,49452.2333299081
41,Windsor-Rutland-2,WDR-RUT-2,1,4240,4.46000003,439943312.9213,120434.610212502
42,Windsor-Orange-1,WDR-ORA-1,1,3912,-3.61999988,221798703.4262,64697.8162553323
43,Windsor-Orange-2,WDR-ORA-2,2,8617,6.15000009,449934176.70305,87118.7633864677
44,Rutland-7,RUT-7,1,3917,-3.5,103479908.25375,41331.294931345
45,Rutland-6,RUT-6,1,3723,-8.27999973,57348382.79055,34737.2503179146
46,Addison-Rutland-1,ADD-RUT-1,1,3826,-5.73999977,401230652.42875,104044.318886581
47,Addison-2,ADD-2,1,4365,7.53999996,490286104.74195,139883.617339794
48,Addison-1,ADD-1,2,8183,0.80000001,102803223.7638,41226.3189009221
49,Addison-5,ADD-5,1,3725,-8.22999954,272942375.2058,102195.855192684
50,Orange-Addison-1,ORA-ADD-1,2,7572,-6.73000001,463559549.6741,107367.712054174
51,Orange-1,ORA-1,2,8577,5.65000009,629003480.0517,121320.277622096
52,Orange-2,ORA-2,1,4312,6.23000001,190906596.55315,66472.1224158189
53,Washington-2,WAS-2,2,8020,-1.21000003,328275826.9306,98746.8832391141
54,Washington-1,WAS-1,1,4481,10.39999961,265433812.9913,70107.7196230271
55,Addison-4,ADD-4,2,8659,6.65999984,437278617.57665,98481.9422058631
56,Addison-3,ADD-3,2,7952,-2.03999996,372930051.3284,90777.9342174857
57,Orange-Caledonia-1,ORA-CAL-1,1,3973,-2.11999988,436589957.6147,103849.683848386
58,Washington-4,WAS-4,2,7602,-6.36000013,79600943.3226,51787.4127571867
59,Washington-3-3,WAS-3-3,1,3799,-6.40999984,98332061.1058,48964.4829059003
60,Washington-5,WAS-5,2,8035,-1.01999998,26574154.2902,27746.8829523547
61,Washington-3-2,WAS-3-2,1,4183,3.04999995,3840937.73095,10565.681560252
62,Washington-3-1,WAS-3-1,1,4173,2.80999994,3331343.3683,8522.96105533724
63,Washington-7,WAS-7,1,4307,6.11000013,185914204.91135,78700.6318873329
64,Washington-6,WAS-6,1,4311,6.21000003,267692594.048,76683.8287140984
65,Washington-Chittenden-1,WAS-CHI-1,2,8077,-0.50999999,354087629.92885,122433.803542066
66,Caledonia-1,CAL-1,1,3944,-2.82999992,311199155.7236,102362.896942017
67,Caledonia-Washington-1,CAL-WAS-1,1,4089,0.74,381100420.74415,93785.1863592587
68,Caledonia-3,CAL-3,2,7571,-6.73999977,95443848.58175,40328.3311067046
69,Essex-Caledonia-1,ESX-CAL-1,1,3904,-3.81999993,961726574.08805,228425.014227243
70,Essex-Caledonia-Orleans,ESX-CAL-1,1,3904,-3.81999993,1037399311.97825,200700.688860131
71,Caledonia-4,CAL-4,2,8020,-1.21000003,290149878.7719,84134.7515669224
72,Caledonia-2,CAL-2,1,4141,2.01999998,234035257.3162,67140.4883355382
73,Lamoille-Washington-1,LAM-WAS-1,2,7699,-5.15999984,437174057.6456,121213.780420948
74,Lamoille-1,LAM-1,1,4339,6.90000009,189422984.78725,62849.0274691056
75,Lamoille-2,LAM-2,1,4303,6.01000022,202794848.29635,68299.4256737214
76,Lamoille-3,LAM-3,1,4426,9.03999996,282836482.12005,89033.0880575134
77,Lamoille-4,LAM-4,1,4177,2.91000008,288408915.6202,97938.3274303896
78,Chittenden-8,CHI-8,2,8966,10.4499998,332054020.19815,98380.885011075
79,Orleans-Caledonia-1,ORL-CAL-1,2,7840,-3.42000007,709161081.7722,121645.320797742
80,Orleans-1,ORL-1,2,7641,-5.88000011,509808417.80535,110445.038428075
81,Orleans-2,ORL-2,2,8607,6.01999998,310938645.2399,84734.9496447275
82,Orleans-Franklin-1,ORL-FRA-1,1,4223,4.03999996,579791236.0079,112186.767201465
83,Franklin-4,FRA-4,1,4003,-1.37999999,240964755.2765,69946.0370215145
84,Franklin-6,FRA-6,2,8374,3.15000009,481548545.12235,118363.957914649
85,Franklin-5,FRA-5,2,8193,0.92000001,261646993.9341,102263.817503921
86,Franklin-2,FRA-2,2,8065,-0.64999997,434442648.1023,146446.816059998
87,Franklin-3,FRA-3,2,7650,-5.76000022,5146269.7143,11418.8443335649
88,Franklin-1,FRA-1,2,8140,0.27000001,221981284.5007,65357.4994537287
89,Grand Isle-Chittenden-1,GI-CHI-1,2,8197,0.97000002,578352456.3029,144527.554640029
90,Chittenden-9,CHI-9,2,8183,0.80000001,80467494.66735,40674.2997875361
91,Chittenden-6-3,CHI-6-3,1,4264,5.05000019,154474483.6988,54399.1114831955
92,Chittenden-4,CHI-4,1,4090,0.75999999,84811941.43395,39515.8740685904
93,Chittenden-1-2,CHI-1-2,1,3724,-8.25,141180661.7196,55559.3445979285
94,Chittenden-1-1,CHI-1-1,1,4185,3.0999999,92512911.3835,42987.3447956049
95,Chittenden-7-2,CHI-7-2,2,8083,-0.43,91572097.1435,64961.6473843335
96,Chittenden-7-1,CHI-7-1,2,8903,9.67000007,64602662.19635,51710.9803344618
97,Chittenden-6-1,CHI-6-1,2,7985,-1.63999998,36268707.56515,42342.7504675089
98,Chittenden-6-2,CHI-6-2,2,8463,4.25,12599314.7665,17561.8884438398
99,Chittenden-2,CHI-2,2,7650,-5.76000022,80546050.4164,44206.5215160735
100,Chittenden-5-2,CHI-5-2,1,3776,-6.96999979,40983925.09405,30582.431699392
101,Chittenden-5-1,CHI-5-1,1,3866,-4.75,81595230.0205,39548.361532719
102,Chittenden-3-8,CHI-3-08,1,3717,-8.4300003,20407080.88835,26661.7220677864
103,Chittenden-3-7,CHI-3-07,1,3721,-8.32999992,6284940.0932,12939.8592937281
104,Chittenden-3-10,CHI-3-10,1,3727,-8.1800003,5419014.381,15161.0116586709
105,Chittenden-3-5,CHI-3-05,2,8826,8.72000026,6282773.82715,14044.5609157419
106,Chittenden-3-9,CHI-3-09,1,3714,-8.5,11013949.3791,21870.4339260198
107,Chittenden-3-6,CHI-3-06,2,8174,0.68999999,4969063.8471,10961.2753324303
108,Chittenden-3-4,CHI-3-04,2,8792,8.30000019,2689960.835,10633.6206434347
109,Chittenden-3-3,CHI-3-03,2,8865,9.1999998,2064605.6064,7704.88133675156
110,Chittenden-3-2,CHI-3-02,1,4070,0.27000001,22207532.254,30241.4761553641
111,Chittenden-3-1,CHI-3-01,2,7658,-5.67000007,5399582.44885,15573.9942142479
112,Chittenden-3-7,CHI-3-07,1,3721,-8.32999992,37015858.6166,36246.9775621225
