﻿X,Y,SiteNumber,LandUseRestriction,SiteName,Address,Town,Priority,Staff,ClosureDate,SiteStatus,Source_Of_Contamination,Contaminants,DocLink,LatY,LongX
-72.2096999999999,44.7843,770001,Yes,Barton Dump Rd,Dump Road,Barton,NFRAP,Unassigned,08/01/1997,,UST-Waste Oil,Other Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770001,44.78429271,-72.20965011
-73.1978999999999,42.9223000000001,770002,Yes,* Bennington Landfill,Houghton Lane,Bennington,HIGH,William Lawrence,,,Other,"Chlorinated Solvents, PCB, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770002,42.92229386,-73.19788557
-73.2182,44.4898000000001,770003,No,Burlington Landfill,Intervale Avenue,Burlington,LOW,Anastasia Bartsch,,,Dump/Landfill,"Chlorinated Solvents, Iron, Manganese, Other Metals",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770003,44.489764,-73.21817957
-73.1949999999999,44.4861000000001,770004,No,Riverside Avenue Dump,Riverside Avenue,Burlington,HIGH,Richard Spiese,,Voluntary Action,Other,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770004,44.48610935,-73.19501645
-71.506,45.0109,770005,Yes,Ethan Allen Beecher Falls,Route 27,Canaan,SMAC,Michael Smith,09/08/2004,Brownfields,UST-Gasoline,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770005,45.01086025,-71.50600311
-73.1899,44.5175,770006,No,Rathe Landfill,"Box 81, Rathe Road",Colchester,MED,Lisandro Suarez,,Voluntary Action,Dump/Landfill,"Chlorinated Solvents, Other Metals, Other SVOCs",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770006,44.51750261,-73.18987549
-73.1498,42.8781000000001,770007,Yes,* Burgess Brothers Landfill,Burgess Road,Bennington,HIGH,William Lawrence,,NPL/Superfund NPL,"Non-Petroleum, Other","Chlorinated Solvents, Non-Petroleum, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770007,42.87812568,-73.14982264
-73.1498,42.8781000000001,770007,Yes,* Burgess Brothers Landfill,Burgess Road,Bennington,HIGH,William Lawrence,,NPL/Superfund NPL,"Non-Petroleum, Other","Chlorinated Solvents, Non-Petroleum, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770007,42.87812568,-73.14982264
-73.2657,42.8784000000001,770008,Yes,* Tansitor Electronics Incorp,West Road,Bennington,LOW,Kimberly Caldwell,,,"Non-Petroleum, UST-Heating Oil","Heating Oil, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770008,42.87840751,-73.26566487
-73.2657,42.8784000000001,770008,Yes,* Tansitor Electronics Incorp,West Road,Bennington,LOW,Kimberly Caldwell,,,"Non-Petroleum, UST-Heating Oil","Heating Oil, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770008,42.87840751,-73.26566487
-72.2198,44.9128000000001,770009,No,Nadeau's Landfill,Airport Road,Coventry,MED,George Desch,,,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770009,44.91281553,-72.2198215
-73.131,44.5205,770010,No,Essex Landfill,218 Colchester Road,Essex,LOW,Lisandro Suarez,,CERCLA,Dump/Landfill,"Chlorinated Solvents, Iron, Manganese, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770010,44.52052428,-73.13101737
-73.0857,44.9356000000001,770011,No,Young Landfill,893 Route 78,Highgate,MED,Shawn Donovan,,Brownfields - BRELLA,"Dioxin, Non-Petroleum, Other","Dioxin, Non-Petroleum, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770011,44.93558683,-73.08568281
-73.0993,44.4792,770012,No,International Business Machine,Maple St./River Road,Essex,LOW,Grahame Bradley,,,"Manufacturing, Other, Waste Oil","Chlorinated Solvents, Non-Petroleum, PFAS (PFOA/PFOS)",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770012,44.47921107,-73.09929199
-71.9895,44.5184,770013,Yes,* Parker Landfill,Lily Pond Road,Lyndon,MED,William Lawrence,,,Other,PFAS (PFOA/PFOS),https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770013,44.51837773,-71.98954435
-71.984,44.5546000000001,770014,No,* Darling Hill Dump,Darling Hill Road,Lyndon,LOW,William Lawrence,,CERCLA,Other,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770014,44.5545978,-71.98403035
-72.0194,44.5464000000001,770015,No,Mardon Industries/Davis Property,Route 122,Lyndon,SMAC,George Desch,12/10/2002,,UST-Heating Oil,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770015,44.54644265,-72.01935355
-72.2035999999999,44.8087,770016,Yes,Ethan Allen - Orleans Division,Railroad Avenue,Barton,SMAC,Hugo Martinez Cazon,03/13/2009,Voluntary Action,"Other, UST-Gasoline","Chlorinated Solvents, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770016,44.80867675,-72.20362384
-73.2341,43.5208000000001,770017,Yes,Staco,"Beaman Road, Route 30",Poultney,COC,Michael Smith,02/22/2000,Brownfields - BRELLA,UST-Heating Oil,"Heating Oil, Mercury",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770017,43.52075229,-73.2340563
