﻿FID,DISTRICT,NOTE,Shape__Area,Shape__Length
1,Park, ,61585.984375,1439.4085976394
2,Mixed Residential 1, ,81361.8359375,1153.10612350389
3,Mixed Residential 1, ,82906.19140625,1267.89128644583
4,Mixed Residential 1, ,918782.0390625,5983.59576565456
5,Planned Office Park, ,1866270.70703125,9085.87109669766
6,Park, ,139526.71484375,2008.8921799616
7,Industrial, ,350540.00390625,2495.94468088653
8,Single Family Residential, ,3187963.35546875,11033.4793460366
9,Industrial, ,278866.48828125,3757.65780098502
10,Mixed Residential 1, ,22975.01171875,792.327523155729
11,Mixed Residential 1, ,1297205.16015625,7190.51364678805
12,Mixed Residential 1, ,239224.6796875,3088.08892949021
13,Downtown Business, ,590788.140625,3807.10661792806
14,Park, ,174832.36328125,1851.40632557916
15,Industrial, ,145159.53125,2541.01895089556
16,Mixed Residential 1, ,1228095.06640625,8336.29849526342
17,Park, ,28039.54296875,954.084813749982
18,Neighborhood Business, ,70922.1796875,1230.80057458187
19,Single Family Residential, ,5286145.58984375,13580.2321787386
20,Single Family Residential, ,17,59.0429710664843
21,Mixed Residential 1, ,400190.31640625,4070.012680471
22,Main Street Park, ,333224.99609375,3230.02967175015
23,Industrial, ,3187356.94921875,18982.6681141792
24,Gateway Business 1, ,66260.14453125,1887.90312516761
25,Gateway Business Woodstock, ,681660.0859375,8111.40666508408
26,Court House, ,203521.859375,2760.61607746016
27,Gateway Business 4 & 7, ,120042.09765625,1605.31182381606
28,Gateway Business Gouger Hill, ,66277.8046875,1657.29878675835
29,Gateway Business South Main, ,651321.9453125,8204.1932588258
30,Gateway Business State & West, ,94068.8828125,1986.91438079044
31,Gateway Business State & West, ,373469.19140625,4893.85725507424
32,Gateway Business State & West, ,144289.58203125,2655.3938838319
33,Single Family Residential, ,5589592.20703125,20580.7891765861
34,Park, ,5041701.80859375,10338.9632335213
35,Gateway Business North Main, ,654985.05078125,6997.56728920461
36,Gateway Business 2, ,153926.66015625,2946.5580070306
37,Single Family Residential, ,4127616.7734375,10187.0814038995
38,Mixed Residential 2, ,171014.39453125,2004.03346591799
