﻿FID,OVERLAY,NOTE,SHAPE_Leng,Shape_Le_1,Shape_Area,Shape__Area,Shape__Length
1,Interstate Highway, ,21421.9610943,21421.9610943,1436299.0092,2819500.98828125,30003.8840531236
2,Floodplain,FEMA Zones A,76402.2359284,73738.6144961,2774362.72028,5448530.2734375,103325.500900915
3,Transit,Transit Overlay District,28946.2482763,28946.2482763,11240382.4626,22064311.7070313,40565.4992468587
4,Urban Design,Shelburne Rd,7917.59354305,7917.43398486,375902.462828,737378.73046875,11107.1166221651
5,Urban Design,Williston Rd,1805.9177319,1805.9177319,70884.6361062,139183.64453125,2528.29042037577
6,Urban Design,Secondary Node,470.699717057,470.699717057,17498.7180015,34359.59375,659.536906687636
7,Urban Design,Primary Node,545.412177916,545.412177916,23155.4344394,45465.2421875,764.200972142746
8,Urban Design,Secondary Node,456.361653075,456.361653075,16438.7234638,32267.640625,639.320760476267
9,Urban Design,Secondary Node,506.833772674,506.833772674,20196.8713882,39632.63671875,710.018308322359
10,Urban Design,Primary Node,506.124716546,506.124716546,20291.257265,39811.99609375,708.94994840618
11,Urban Design,Primary Node,494.661616832,494.661616832,19378.09227,38014.79296875,692.799417282448
12,Urban Design,Primary Node,514.227242184,514.227242184,20911.5508768,41017.46484375,720.196092864917
13,Urban Design,Secondary Node,512.169195924,512.169195924,20741.556483,40677.28125,717.273323691355
14,Urban Design,Secondary Node,511.064723224,511.064723224,20557.2005758,40307.3828125,715.67619351777
15,Urban Design,Primary Node,602.765404857,602.765404857,28145.2633754,55238.66796875,844.344765374937
16,Scenic View Protection,HINESBURG RD. - NORTH,0,5791.31065297,1241314.00111,2435391.09375,8108.57135733634
17,Scenic View Protection,DORSET PARK,0,3507.5756839,536371.601074,1052128.3046875,4913.69674991941
18,Scenic View Protection,SPEAR ST. - OVERLOOK PARK,0,1730.19847576,132591.169339,260117.75390625,2425.08842095476
19,Scenic View Protection,SPEAR ST. - OVERLOOK PARK,0,1327.47725623,71393.4573562,140052.85546875,1860.19999977633
20,Scenic View Protection,DORSET PARK,0,3724.44928729,399390.466371,783388.8984375,5210.61729084736
21,Scenic View Protection,SPEAR ST. - OVERLOOK PARK,0,1540.33996307,95985.3205325,188284.796875,2156.52969753253
