﻿OBJECTID,RchID,SegID,ProjectID,SGAT_ID,ProjectName,URLPage1,URLPage2,ReportList,FinalA,FinalB,FinalC,CorridorPlanA,CorridorPlanB,CorridorPlanC,RID,SID
9,M05-T3.01,-,103,103_M05-T3.01-,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=6&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=6&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,6,0
10,M05-T3.02,-,103,103_M05-T3.02-,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=7&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=7&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,7,0
12,M05-T3.04,-,103,103_M05-T3.04-,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=9&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=9&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,9,0
20,M04,-,103,103_M04-,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=4&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=4&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,4,0
21,M06,-,103,103_M06-,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=10&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=10&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,10,0
22,M03-T1.01,A,103,103_M03-T1.01A,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=28&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=28&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,28,A
23,M03-T1.01,B,103,103_M03-T1.01B,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=28&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=28&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,28,B
24,M03-T1.02,A,103,103_M03-T1.02A,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=29&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=29&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,29,A
25,M03-T1.02,B,103,103_M03-T1.02B,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=29&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=29&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,29,B
26,M03-T1.03,A,103,103_M03-T1.03A,Blood Brook,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=103&rid=30&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=103&rid=30&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=103,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=103_CPA&option=download,,,30,A
