﻿OBJECTID,TNMID,LoadDate,GNIS_ID,AreaAcres,AreaSqKm,States,HUC8,Name,ShapeSTArea,ShapeSTLength
1,{37EDDC80-DBFB-4E14-8432-DD91E0431018},2012/06/11 07:54:56+00,,439961.17,1780.46,"NY,VT",04300101,Mettawee River,1780523750.22253,344430.721490913
2,{729F5BD0-7420-4F4A-BF8B-17AA64882197},2019/09/26 18:14:02+00,,633951.78,2565.51,"CN,NY,VT",04300109,Richelieu River,2565556477.3175,383890.918597416
3,{87D36FF7-DB2A-4720-B9E2-A1887530B6A6},2023/05/10 10:35:36+00,,603775.62,2443.4,VT,04300102,Otter Creek,2443347192.38282,406404.350177355
4,{F5BD2904-A604-4C6F-855E-A12C84294B72},2019/01/22 11:02:42+00,,680466.87,2753.75,VT,04300103,Winooski River,2753594373.61897,419107.719268023
5,{BD36AB79-B9DF-4902-92DC-DDD68EDFC97D},2023/05/10 10:35:36+00,,461750.65,1868.64,VT,04300105,Lamoille River,1868532646.40975,388508.058507756
6,{12FE0C83-16BE-4763-920C-B2B651F6139F},2023/05/10 10:35:36+00,,547145.47,2214.22,"CN,VT",04300107,Missiquoi River,2214083509.30548,394695.311309423
7,{246B6143-46F9-4848-9981-49B58BF4923B},2019/09/26 18:14:09+00,,1972654.3,7983.06,"CN,ME,NH,VT",04300202,St. Francois River,7983553997.64062,737248.612163218
8,{F6F2E9B1-7475-4E6F-A595-57842814F48D},2023/05/16 17:54:09+00,,651497.47,2636.52,"MA,NH,VT",01080201,Ashuelot River-Connecticut River,2636345349.10911,522088.675482455
9,{599F86BC-CB5B-4ADA-80F7-38D92D47CAE7},2020/12/16 11:42:18+00,,593686.57,2402.57,"NH,VT",01080103,Ammonoosuc River-Connecticut River,2402563784.16609,349918.088962177
10,{218AC2D6-615C-436C-AEC9-5BBD037F651B},2017/02/15 12:00:52+00,,543418.08,2199.14,"NH,VT",01080107,West River-Connecticut River,2198997186.80905,342738.963546441
11,{B6CAD55C-92BD-4A21-960B-03EA30D37722},2020/11/19 11:24:07+00,,914956.32,3702.7,"CN,ME,NH,VT",01080101,Headwaters Connecticut River,3703037233.77783,454376.692418037
12,{E6124D08-F32B-4F12-A0EE-6BFF083F562C},2020/11/19 11:24:02+00,,331017.52,1339.58,"NH,VT",01080104,Waits River-Connecticut River,1339502710.13898,238021.491964311
13,{77FCB602-7414-4DF9-A579-15A006627399},2012/06/11 07:54:56+00,,845916.71,3423.31,"NH,VT",01080106,Black River-Connecticut River,3423095631.23231,375724.154849364
14,{25A49E66-4423-4F59-8C02-8A300BE33483},2012/06/11 07:54:56+00,,455597.06,1843.74,VT,01080105,White River,1843618690.64929,261755.822529895
15,{2BA14099-C7A0-4A85-9852-1E4214D41344},2012/06/11 07:54:56+00,,322622.77,1305.61,"NH,VT",01080102,Passumpsic River,1305570894.72006,197014.791837676
16,{6F81FAE5-7EC8-47A5-95A2-9C803269ECF6},2023/05/16 17:54:09+00,,424628.95,1718.41,"MA,VT",01080203,Deerfield River,1718328586.77246,254327.561282152
17,{4C666071-4405-4524-AB96-536A5053F585},2020/10/01 09:46:57+00,,1219752.62,4936.17,"MA,NY,VT",02020003,Hudson-Hoosic,4936586160.93728,508462.049113377
18,{3A4E543B-6CCC-4E3F-BB0D-9CD10F421618},2023/05/10 10:35:36+00,,1793321.36,7257.32,"CN,NY,VT",04300108,Lake Champlain,7257743464.10027,1231100.78824331
