﻿FID,FID_1,OVERLAY,NOTE,Shape_Leng,Shape_Area,Shape__Are,Shape__Len,Shape__Area,Shape__Length
1,0,Flood Hazard Overlay District, ,0,0,0,0,21491.39453125,2062.04257392697
2,0,Flood Hazard Overlay District, ,0,0,0,0,760317.12109375,26140.5765883746
3,0,Flood Hazard Overlay District, ,0,0,0,0,236106.77734375,7352.32668957738
4,0,Flood Hazard Overlay District, ,0,0,0,0,5196.109375,585.525018318164
5,0,Flood Hazard Overlay District, ,0,0,0,0,49549.76953125,4317.63200812231
6,0,Flood Hazard Overlay District, ,0,0,0,0,69168.98828125,8231.47612078288
7,0,Flood Hazard Overlay District, ,0,0,0,0,300.45703125,66.2074165195532
8,0,Flood Hazard Overlay District, ,0,0,0,0,14318.38671875,1527.20963211441
9,0,Flood Hazard Overlay District, ,0,0,0,0,11642.69140625,1348.84255089705
10,0,Flood Hazard Overlay District, ,0,0,0,0,11985.19140625,1078.42923831628
11,0,Flood Hazard Overlay District, ,0,0,0,0,9966.62890625,829.14070381003
12,0,Flood Hazard Overlay District, ,0,0,0,0,219747.17578125,7212.9159207212
13,0,Flood Hazard Overlay District, ,0,0,0,0,38417.58984375,3042.21618902908
14,0,Flood Hazard Overlay District, ,0,0,0,0,172509.71484375,5033.50597814168
15,0,Flood Hazard Overlay District, ,0,0,0,0,14898.63671875,993.841111937256
16,0,Flood Hazard Overlay District, ,0,0,0,0,5330.18359375,655.11790926949
17,0,Flood Hazard Overlay District, ,0,0,0,0,114444.90234375,2407.38264951139
18,0,Flood Hazard Overlay District, ,0,0,0,0,370.828125,90.6599483607057
19,0,Flood Hazard Overlay District, ,0,0,0,0,21532.83984375,3493.24713532457
20,0,Flood Hazard Overlay District, ,0,0,0,0,26124.53515625,3107.36486750497
21,0,Flood Hazard Overlay District, ,0,0,0,0,16094.52734375,2207.08409245441
22,0,Flood Hazard Overlay District, ,0,0,0,0,438766.65234375,7052.99374061344
23,0,Flood Hazard Overlay District, ,0,0,0,0,58474.859375,3100.29128581966
24,0,Flood Hazard Overlay District, ,0,0,0,0,58282.5859375,2391.25211832572
25,0,Flood Hazard Overlay District, ,0,0,0,0,1320.83203125,259.247625565613
26,0,Flood Hazard Overlay District, ,0,0,0,0,114.25,44.7241278637499
27,0,Flood Hazard Overlay District, ,0,0,0,0,192246.16015625,13029.3914028993
28,0,Flood Hazard Overlay District, ,0,0,0,0,246169.21484375,3657.96496706914
29,0,Flood Hazard Overlay District, ,0,0,0,0,1524318.78125,26379.1474074499
