﻿OBJECTID,FEATURE_TYPE,GlobalID,Shapelen
1,Rockline,{0A45B904-CC92-42F5-BFAE-08C6ED623B1D},5169.14698599558
2,Rockline,{0E2A833B-F733-4128-9E8C-2D1D0FD1A9B7},135.983035311861
3,Rockline,{24F1FF9F-F3C1-4946-BC8C-E772A59948E7},1410.96104577049
4,Rockline,{2AB57A2E-1329-4C4F-A77B-6D5A40BA772A},1015.21811034309
5,Rockline,{A6832A3E-8DB3-40E1-8069-6024EE6DB503},2453.9951342366
6,Rockline,{C9D4ED73-FE27-4C5E-84F9-5CD6C706BFDC},159.496130290553
7,Rockline,{84F56BDF-CB9F-4848-A8E5-CCFA13225A52},142.742746308375
8,Rockline,{A8189F79-031E-4CB5-AE0C-8CD2791329BD},95.7976145125183
9,Rockline,{1531A021-12B9-4CF5-8C8E-BD09B2682CE7},57.8131079201568
10,Rockline,{7411DCCD-7E43-4CB4-A4C0-06AEEA3DA0A6},130.975234074496
11,Rockline,{3FB348E2-8E54-45F8-A73C-9478793E3107},139.887309145123
12,Rockline,{966E596F-B0A9-4D58-915F-E297CD5B6CA7},160.400718883418
13,Rockline,{977310DD-8039-4566-8581-FC10E9394512},172.417829309129
14,Rockline,{513221D2-F796-4EEB-AD1D-0888C63EE138},89.1960610185265
15,Rockline,{0791D2F6-EBB7-4BE3-84A1-9D6CBC15CF3A},157.513537723157
16,Rockline,{20F9BBDA-DEC5-49DE-B01E-8AEAC38CEFE5},302.663496784445
17,Rockline,{636A30F0-2D2C-40E1-B1EE-997D5B5DEB00},187.16423105387
18,Rockline,{622685E3-2CFE-4C0D-9FA2-14D11040FAF2},148.216566080741
19,Rockline,{7DAD83C6-3BD8-47C2-A411-04DCDF775EFC},163.0171875
20,Rockline,{6BCC3773-8E0F-495B-9529-A67416E422CF},101.762395193114
21,Rockline,{DCE7C5C8-FFCA-46FA-AA54-D09EA0E8D868},98.5535576577627
22,Rockline,{FB9A7E59-AF8E-4E1A-8445-2DCFDB6F5CD9},91.4885224897816
23,Rockline,{D7CD642B-F29D-4CFF-B99B-D278092F4854},112.660147884264
24,Rockline,{36371584-8724-40C1-9B34-CC0413A257A6},92.0334161380265
25,Rockline,{C5027B2B-9C3A-4067-BB0B-D0BF06FE551B},122.526731673672
26,Rockline,{C039BAC6-3D7D-4281-B4A3-DCA9385AE7AF},127.745752815323
27,Rockline,{30EDD136-4866-477A-94B3-E8D923FCDC60},94.3942095651978
28,Rockline,{F79282CB-0ACE-40C5-B0F1-D7B5842E9DF2},152.34061664446
29,Rockline,{C8C6500A-9BF2-44B9-9B1B-4F561CC0A92F},173.358070616009
30,Rockline,{B63346DD-0634-4BC4-BBC9-8AF6E3AB3100},71.089443581969
31,Rockline,{4C473B29-9306-473F-87BF-CFC05FD2DBDD},180.487777683328
32,Rockline,{91B32D62-15BA-40FF-8E01-89AA9BF2BDE1},131.76712745284
33,Rockline,{18DC4B79-C83A-4329-9E25-098A3F08BBFB},131.3090141342
