﻿OBJECTID,SUBTYPECODE,FEEDERID,TYPE,SHAPESTLength
1,1,14G1,UG,4948.08437363476
2,1,14G2,UG,1557.72641772738
3,1,16G1,UG,3533.73328804438
4,1,19G3,UG,18908.7239313559
5,1,19G4,UG,11963.8746905157
6,1,19G5,UG,8547.74349980108
7,1,19G6,UG,4172.95845550832
8,1,19G7,UG,23395.1305837042
9,1,22J1,UG,280.137077343173
10,1,27G5,UG,3394.99805490529
11,1,27G6,UG,3060.92613917548
12,1,27G7,UG,3216.7283025316
13,1,28G1,UG,13127.830463453
14,1,28G2,UG,83596.4208311513
15,1,2H2,UG,161.833087373754
16,1,32G4,UG,1504.49373301731
17,1,32G7,UG,1810.08054368903
18,1,32G8,UG,1732.80063911308
19,1,33G2,UG,32518.7540649433
20,1,33Y3,UG,16589.6948665566
21,1,33Y4,UG,2014.52612427782
22,1,34G1,UG,16631.3692714087
23,1,34G2,UG,12531.9615919338
24,1,35G1,UG,1118.13374800016
25,1,35G2,UG,1117.76067019117
26,1,36G1,UG,27.0861667192818
27,1,36G2,UG,12024.4596151304
28,1,36Y5,UG,2844.2694413702
29,1,37G1,UG,50.6712091414578
30,1,37G2,UG,790.833760598929
31,1,37G3,UG,14749.7907187998
32,1,38G1,UG,5967.62962040795
33,1,38G2,UG,5099.02342504723
34,1,38G3,UG,3355.6617367094
35,1,39G1,UG,37938.3624356104
36,1,39G2,UG,17829.7434949587
37,1,39G3,UG,12100.669750422
38,1,3G1,UG,5246.24321325994
39,1,3G2,UG,278.799437397056
40,1,3G3,UG,42.3783512851952
41,1,40G6,UG,910.18269346477
42,1,40G7,UG,6192.61529803096
43,1,41G1,UG,7096.29231687092
44,1,43G2,UG,3303.52476628355
45,1,43G3,UG,17141.6988625983
46,1,43G4,UG,6.24628542175268
47,1,44G1,UG,216.704684057104
48,1,44G2,UG,2976.38764258173
49,1,45G1,UG,55646.4973542997
50,1,46Y1,UG,8937.3466671577
51,1,47G1,UG,20354.0653924427
52,1,47G2,UG,23411.9376277927
53,1,48G1,UG,5266.07092221635
54,1,48G2,UG,3768.95973009091
55,1,51G1,UG,3949.19422293909
56,1,51G2,UG,11816.127838929
57,1,53G1,UG,49727.5656505993
58,1,53G2,UG,19136.2516683812
59,1,53G3,UG,39104.9256139864
60,1,54G1,UG,181.891376464364
