﻿FID,OVERLAY,NOTE,Shape__Area,Shape__Length
1,Flood Hazard Overlay District, ,265740.76953125,7017.43166113326
2,Flood Hazard Overlay District, ,988471.59375,16723.2965032902
3,Flood Hazard Overlay District, ,626362.50390625,6598.22889917015
4,Flood Hazard Overlay District, ,440906.234375,10435.2925557356
5,Flood Hazard Overlay District, ,475329.15234375,3983.32670614242
6,Flood Hazard Overlay District, ,0.5390625,105.002061239539
7,Flood Hazard Overlay District, ,716298.9921875,11053.6734501951
8,Flood Hazard Overlay District, ,0.171875,188.087450461079
9,Flood Hazard Overlay District, ,9606.9140625,441.689303300493
10,Flood Hazard Overlay District, ,1421861.83203125,14990.2892053697
11,Flood Hazard Overlay District, ,55566.78125,1541.58394683331
12,Flood Hazard Overlay District, ,183539.05078125,4361.23804337783
13,Flood Hazard Overlay District, ,332588.7578125,6572.88826635195
14,Flood Hazard Overlay District, ,1002132.7578125,13536.6359057092
15,Flood Hazard Overlay District, ,635160.4375,13781.8704541658
16,Flood Hazard Overlay District, ,151184.8671875,3086.89747040102
17,Flood Hazard Overlay District, ,564203.1484375,3937.81041865933
18,Flood Hazard Overlay District, ,13971356.140625,53470.8301564097
19,Flood Hazard Overlay District, ,765839.4296875,14165.6071201051
20,Flood Hazard Overlay District, ,924620.69921875,7529.18419708094
21,Flood Hazard Overlay District, ,175208.1875,5115.04682839817
22,Flood Hazard Overlay District, ,99744.90625,1493.07670178003
