﻿X,Y,OBJECTID,Town,Address,State,Bus_building,AwardType,Allocated,Total_Cost,Descript,Photo,Status,YearAwarded,GlobalID,ATTACHMENT_1
-8079360.2517,5330618.6833,11703,Athens,Meeting House Road,Vermont,Old Brick Church,Historic Preservation Grant,20000,60000,"Originally the central home for a circuit of community churches in Windham County, the Old Brick Church (1817) was also used as a Town Hall from the 1860s to the 1970s. It was recently closed due to structural/safety concerns. The Athens Meeting House Committee is dedicated to reviving the building in anticipation of its 200th anniversary in 2017. Grant funds will help complete critical repairs to the foundation, rear wall, and roof, as well as related drainage work.",,Awarded,2016,{AFD88C9D-1875-4201-B88B-27DDA342BC3C},3373
-8135855.1159,5434240.9534,11704,Brandon,4 Franklin Street,Vermont,United Methodist Church,Historic Preservation Grant,18250,36500,"The Brandon United Methodist Church (1876) is an architecturally significant landmark, designed by Clinton Smith. Prominently located on Brandon’s Village Green, the church continues to serve as a house of worship and is also used by several local groups for meeting and storage space. Matching grant funds will help the congregation replace the failing asphalt shingle roof, work that will also be supported by funds from the Town and the Brandon Museum.",,Awarded,2016,{E71DE21F-5302-4322-B6A0-FE561DCEC201},3375
-8015525.6482,5548552.3857,11705,Lyndonville,51 Elm Street,Vermont,St. Peter's Mission,Historic Preservation Grant,20000,56550,"Designed by Henry Vaughn and constructed in 1898, St. Peter’s Mission is located in the village of Lyndonville. It continues to serve as a church as well as a community gathering space and is the location for the Lyndon Area Food Shelf. Matching grant funds awarded by the Division will support the Mission’s efforts to complete exterior masonry work begun last year and to restore the church’s notable stained glass windows. ",,Awarded,2016,{0C2780ED-4F50-4E96-82F7-81CECD9FBCC8},3379
-8153897.779,5301046.4919,11706,Bennington,1 Park Street,Vermont,Carriage Barn - Park McCullough,Historic Preservation Grant,20000,40300,"The Park McCullough Estate, constructed as a summer retreat in 1865, was given to the Park-McCullough House Association in 1968 for use as a cultural community center. The Estate’s Carriage Barn is now used for public and private events including weddings, concerts, meetings and theater. A Preservation grant will support ongoing building repairs to the foundation and slate roof and address drainage issues.",,Awarded,2016,{395D0802-E6F8-4C29-82C7-1BD3F5E80D5D},3374
-8150214.6623,5540563.4618,11707,Burlington,Allen Street,Vermont,St. Joseph Church,Historic Preservation Grant,20000,45000,"This striking architecturally significant Italian Baroque-style church was constructed between 1883 and 1887. It served French-speaking immigrants from Canada in Burlington’s Old North End and today the parish continues to welcome immigrant populations including French-speaking worshipers from Vietnam and Burundi. Following a wind storm in 2010, the 600-pound iron cross atop the church’s steeple was removed. A temporary membrane still covers the top of the cupola dome. This State grant will support work to repair this prominent part of Burlington’s skyline.",,Awarded,2016,{1F71AE0B-AF74-4EE2-BCA0-05CAF4DD343B},3377
-8078201.7497,5505015.9291,11708,Montpelier,36 College Street,Vermont,College Hall - College of Fine Arts,Historic Preservation Grant,20000,126000,"The most iconic building on the campus of the Vermont College of Fine Arts, College Hall was constructed in 1872 on the site of a Civil War hospital. It has served as an educational building for multiple schools since its construction. A matching grant will support work to make significant repairs to the building’s architecturally distinctive mansard roof and cornice.",,Awarded,2016,{C30E2DBE-DD8D-47B4-91C0-B4E65744D89C},3380
-8033703.8984,5595959.8206,11709,Brownington,Hinman Settler Road,Vermont,Orleans County Grammar School,Historic Preservation Grant,14275,28550,"The Old Stone House Museum owns six historic buildings in the village of Brownington and recently acquired the historic Grammar School (1823), which served as the first secondary school in Orleans County. In 1869, the building was moved to its current location and, in 2015, the Town of Brownington voted to donate the building to the Museum provided it was moved back to its original location within the Museum grounds. Matching grant funds will support restoration of its historic windows and the structural repairs needed before the building can be moved.",,Awarded,2016,{A428FCDD-884E-4156-BAD7-9D0F97353F7F},3376
-8083320.4426,5334225.887,11710,Grafton,747 Turner Hill Road,Vermont,Daisy Turner Homestead,Historic Preservation Grant,20000,49500,"Alex Turner, a former slave, settled in Grafton in 1873. He was a well-known storyteller, a trait he passed to his daughter Daisy. The family’s oral history has made the Turner Homestead one of the best-documented African American history sites in Vermont. Birchdale Camp was originally a guest house on the Turner Farmstead, built in the form of a Tidewater Virginia cabin. Once restored with the aid of a Division grant, the property will be open to the public for interpretation.",,Awarded,2016,{A4B4FBFA-3A4C-47E3-9204-7A9872303729},3378
-8087790.3654,5309923.1699,11711,Newfane,Cemetery Hill Road,Vermont,West River Train Station,Historic Preservation Grant,6725,32600,"The Newfane Railroad Depot (1880) serviced the West River Railroad until 1936. Largely underutilized since that time, the depot was purchased by the Historical Society of Windham County last year with the plan to adaptive use it as the Museum of the West River. Grant funding will support efforts to rehabilitate the building, including making repairs to the exterior, windows, doors, and floor of the freight room.",,Awarded,2016,{25F4759D-DBFD-4EAD-998C-D1F76854AD3A},3371
-8081408.419,5552847.1911,11712,Morrisville,85 Upper Main Street,Vermont,First Congregational Church,Historic Preservation Grant,20000,44300,"Serving as a church since its construction in 1839, this Congregational church in the heart of Morrisville is still active. The building serves as the home for the Lamoille County Youth Center and is the location for local meals and assistance programs. The congregation recently completed a capital campaign that allowed replacement of the building’s roof and now matching grant funds will be used to repair the deteriorated stained glass windows.",,Awarded,2016,{B508D09A-F27A-413C-B0BD-77A4ABF21804},3370
-8071366.6217,5516859.009,11713,Adamant,1161 Martin Road,Vermont,Community Arts Center,Historic Preservation Grant,10058.5,20565,"Formed in 1962, the Adamant Community Club adapted a 1890s one-room District Schoolhouse in the village of Adamant for community meetings and events. Although located in a rural community, the building is actively use throughout the year. Matching grant  funds will be used to put a new metal roof on the building, repoint its brick chimney and rebuild failing entry porch steps.",,Awarded,2016,{78D09763-0438-4F15-ACC1-DF8EAF6645CA},3369
