﻿X,Y,SiteNumber,Land_Use_Restriction,SiteName,Address,Town,Priority,Staff,ClosureDate,SiteStatus,BrownfieldStatus,Source_Of_Contamination,Contaminants,DocLink,LatY,LongX,ArcGeometry
-71.506,45.0109,770005,Yes,Ethan Allen Beecher Falls,Route 27,Canaan,SMAC,Michael Smith,09/08/2004,Brownfields,,UST-Gasoline,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770005,45.0108602479,-71.506003115,
-73.0921,43.8051,770035,Yes,Dowty Electronics,West Prospect Street,Brandon,NFAP,Brian Woods,06/30/1992,Brownfields,Completed,Manufacturing,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770035,43.8050578711,-73.0920562309,
-72.237,44.1226,770083,No,Topsham Plating,26 Powder Spring Road,Topsham,COC,Caitlyn Bain,12/03/2010,Brownfields,Active,,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770083,44.1226412017,-72.2369542453,
-72.3993,43.5085,770092,No,Windsor Town Dump,Route 5 N,Windsor,LOW,Matthew Becker,,Brownfields,,Dump/Landfill,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770092,43.5084572375,-72.3992928206,
-73.086,44.8169,770126,Yes,CV  Railway Inc,2 Federal St.,Saint Albans City,SMAC,Michael Smith,12/10/2012,Brownfields,Completed,"Above Ground Storage Tank, Other","Diesel, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770126,44.816948331,-73.0860498991,
-73.2073,44.4888,770144,No,Vermont Transit,343 N. Winooski,Burlington,COC,Gerold Noyes,03/10/2003,Brownfields,,"Diesel, Floor drain/Dry well, Other",Diesel,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770144,44.4887687946,-73.207329542,
-73.0898,44.813,770197,No,St Albans Gas And Light,Corner Of Maple & Lasalle,Saint Albans City,HIGH,Kimberly Caldwell,,Brownfields,Active,Coal Tar,Coal Tar,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=770197,44.8129783601,-73.0897544414,
-72.5748,44.2575000000001,870102,No,St Michaels School,46 Barre Street,Montpelier,NFAP,Unassigned,,Brownfields,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=870102,44.2574916483947,-72.5747986693199,
-73.0178999999999,43.6024,900481,Yes,Flory Plaza,702 Business Route 4,Rutland Town,LOW,Matthew Becker,,Brownfields,Completed,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=900481,43.6024499448528,-73.0179171264392,
-73.0647999999999,44.7818,911109,Yes,St Albans Air Force Station,Bellevue Hill,Saint Albans City,LOW,Shawn Donovan,,Brownfields,Completed,"Above Ground Storage Tank, Spill","Chlorinated Solvents, Lead, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=911109,44.7818456251,-73.0648260847,
-73.1179,43.4849,911170,Yes,Parkers Service Station,1 South Street,Middletown Springs,COC,Matthew Becker,06/16/2015,Brownfields,Completed,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=911170,43.4849485969,-73.1179438878,
-71.9945,44.5500000000001,911178,No,Lyndon Town Garage,Rt 114,Lyndon,MED,Lynda Provencher,,Brownfields,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=911178,44.5500175431,-71.9944605352,
-73.2096,44.4876,931359,No,Former Gracie Roofing,87-111 Archibald St,Burlington,LOW,Richard Spiese,,Brownfields,Active,Other,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=931359,44.4876041057,-73.2096133378,
-73.0008999999999,43.2855000000001,931396,No,North Dorset Gas,5279 Rt 7,Dorset,LOW,Matthew Becker,01/13/2020,Brownfields,Completed,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=931396,43.2855315138,-73.0008598551,
-73.2261999999999,44.4841000000001,941585,Yes,North 40 Urban Reserve,C V R Northern Properties,Burlington,LOW,Matthew Becker,,Brownfields,Completed,Above Ground Storage Tank,"Diesel, Gasoline, Heating Oil, Kerosene, Waste Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=941585,44.4840979165,-73.2262218424,
-73.1609,44.0042,951783,No,Pecks Rental Realty,112 Creek Rd,Middlebury,LOW,Rob Farley,,Brownfields,Completed,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=951783,44.0042088877965,-73.1609127624217,
-72.9865,43.6071000000001,951900,Yes,H-our Mart Inc,257-263 West St,Rutland City,LOW,Caitlyn Bain,,Brownfields,Completed,"Above Ground Storage Tank, UST-Gasoline","Gasoline, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=951900,43.607141947,-72.9865050808,
-73.0519,43.1746000000001,962033,No,301 Depot St,301-341 Depot Street,Manchester,LOW,Caitlyn Bain,05/01/1997,Brownfields,,"UST-Diesel, UST-Heating Oil",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=962033,43.1745946057,-73.0519107925,
-72.9653,43.6129,972194,Yes,Fillipo Dry Cleaners,84 Woodstock Avenue,Rutland City,LOW,Matthew Becker,,Brownfields,Completed,"Dry Cleaners, Spill",Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=972194,43.6128855826,-72.9653492167,
